Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Thraben Valiant","Avacyn Restored","Near Mint","English","foil"
"0","Thunderbolt","Avacyn Restored","Near Mint","English",""
"0","Thunderbolt","Avacyn Restored","Near Mint","English","foil"
"0","Thunderous Wrath","Avacyn Restored","Near Mint","English",""
"0","Thunderous Wrath","Avacyn Restored","Near Mint","English","foil"
"0","Tibalt, the Fiend-Blooded","Avacyn Restored","Near Mint","English",""
"0","Tibalt, the Fiend-Blooded","Avacyn Restored","Near Mint","English","foil"
"0","Timberland Guide","Avacyn Restored","Near Mint","English",""
"0","Timberland Guide","Avacyn Restored","Near Mint","English","foil"
"0","Tormentor's Trident","Avacyn Restored","Near Mint","English",""
"0","Tormentor's Trident","Avacyn Restored","Near Mint","English","foil"
"0","Treacherous Pit-Dweller","Avacyn Restored","Near Mint","English",""
"0","Treacherous Pit-Dweller","Avacyn Restored","Near Mint","English","foil"
"0","Triumph of Cruelty","Avacyn Restored","Near Mint","English",""
"0","Triumph of Cruelty","Avacyn Restored","Near Mint","English","foil"
"0","Triumph of Ferocity","Avacyn Restored","Near Mint","English",""
"0","Triumph of Ferocity","Avacyn Restored","Near Mint","English","foil"
"0","Trusted Forcemage","Avacyn Restored","Near Mint","English",""
"0","Trusted Forcemage","Avacyn Restored","Near Mint","English","foil"
"0","Tyrant of Discord","Avacyn Restored","Near Mint","English",""
"0","Tyrant of Discord","Avacyn Restored","Near Mint","English","foil"
"0","Ulvenwald Tracker","Avacyn Restored","Near Mint","English",""
"0","Ulvenwald Tracker","Avacyn Restored","Near Mint","English","foil"
"0","Uncanny Speed","Avacyn Restored","Near Mint","English",""
"0","Uncanny Speed","Avacyn Restored","Near Mint","English","foil"
"0","Undead Executioner","Avacyn Restored","Near Mint","English",""
"0","Undead Executioner","Avacyn Restored","Near Mint","English","foil"
"0","Unhallowed Pact","Avacyn Restored","Near Mint","English",""
"0","Unhallowed Pact","Avacyn Restored","Near Mint","English","foil"
"0","Vanguard's Shield","Avacyn Restored","Near Mint","English",""
"0","Vanguard's Shield","Avacyn Restored","Near Mint","English","foil"
"0","Vanishment","Avacyn Restored","Near Mint","English",""
"0","Vanishment","Avacyn Restored","Near Mint","English","foil"
"0","Vessel of Endless Rest","Avacyn Restored","Near Mint","English",""
"0","Vessel of Endless Rest","Avacyn Restored","Near Mint","English","foil"
"0","Vexing Devil","Avacyn Restored","Near Mint","English",""
"0","Vexing Devil","Avacyn Restored","Near Mint","English","foil"
"0","Vigilante Justice","Avacyn Restored","Near Mint","English",""
"0","Vigilante Justice","Avacyn Restored","Near Mint","English","foil"
"0","Voice of the Provinces","Avacyn Restored","Near Mint","English",""
"0","Voice of the Provinces","Avacyn Restored","Near Mint","English","foil"
"0","Vorstclaw","Avacyn Restored","Near Mint","English",""
"0","Vorstclaw","Avacyn Restored","Near Mint","English","foil"
"0","Wandering Wolf","Avacyn Restored","Near Mint","English",""
"0","Wandering Wolf","Avacyn Restored","Near Mint","English","foil"
"0","Wild Defiance","Avacyn Restored","Near Mint","English",""
"0","Wild Defiance","Avacyn Restored","Near Mint","English","foil"
"0","Wildwood Geist","Avacyn Restored","Near Mint","English",""
"0","Wildwood Geist","Avacyn Restored","Near Mint","English","foil"
"0","Wingcrafter","Avacyn Restored","Near Mint","English",""
"0","Wingcrafter","Avacyn Restored","Near Mint","English","foil"
"0","Wolfir Avenger","Avacyn Restored","Near Mint","English",""
"0","Wolfir Avenger","Avacyn Restored","Near Mint","English","foil"
"0","Wolfir Silverheart","Avacyn Restored","Near Mint","English",""
"0","Wolfir Silverheart","Avacyn Restored","Near Mint","English","foil"
"0","Yew Spirit","Avacyn Restored","Near Mint","English",""
"0","Yew Spirit","Avacyn Restored","Near Mint","English","foil"
"0","Zealous Conscripts","Avacyn Restored","Near Mint","English",""
"0","Zealous Conscripts","Avacyn Restored","Near Mint","English","foil"
"0","Zealous Strike","Avacyn Restored","Near Mint","English",""
"0","Zealous Strike","Avacyn Restored","Near Mint","English","foil"
