Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Laboratory Maniac","Time Spiral Remastered","Near Mint","English","foil"
"0","Think Twice","Time Spiral Remastered","Near Mint","English",""
"0","Think Twice","Time Spiral Remastered","Near Mint","English","foil"
"0","Damnation","Time Spiral Remastered","Near Mint","English",""
"0","Damnation","Time Spiral Remastered","Near Mint","English","foil"
"0","Panharmonicon","Time Spiral Remastered","Near Mint","English",""
"0","Panharmonicon","Time Spiral Remastered","Near Mint","English","foil"
"0","Paradoxical Outcome","Time Spiral Remastered","Near Mint","English",""
"0","Paradoxical Outcome","Time Spiral Remastered","Near Mint","English","foil"
"0","Chalice of the Void","Time Spiral Remastered","Near Mint","English",""
"0","Chalice of the Void","Time Spiral Remastered","Near Mint","English","foil"
"0","Gauntlet of Power","Time Spiral Remastered","Near Mint","English",""
"0","Gauntlet of Power","Time Spiral Remastered","Near Mint","English","foil"
"0","Become Immense","Time Spiral Remastered","Near Mint","English",""
"0","Become Immense","Time Spiral Remastered","Near Mint","English","foil"
"0","Monastery Swiftspear","Time Spiral Remastered","Near Mint","English",""
"0","Monastery Swiftspear","Time Spiral Remastered","Near Mint","English","foil"
"0","Secret Plans","Time Spiral Remastered","Near Mint","English",""
"0","Secret Plans","Time Spiral Remastered","Near Mint","English","foil"
"0","Temur Ascendancy","Time Spiral Remastered","Near Mint","English",""
"0","Temur Ascendancy","Time Spiral Remastered","Near Mint","English","foil"
"0","Sudden Shock","Time Spiral Remastered","Near Mint","English",""
"0","Sudden Shock","Time Spiral Remastered","Near Mint","English","foil"
"0","Ponder","Time Spiral Remastered","Near Mint","English",""
"0","Ponder","Time Spiral Remastered","Near Mint","English","foil"
"0","Thoughtseize","Time Spiral Remastered","Near Mint","English",""
"0","Thoughtseize","Time Spiral Remastered","Near Mint","English","foil"
"0","Silence","Time Spiral Remastered","Near Mint","English",""
"0","Silence","Time Spiral Remastered","Near Mint","English","foil"
"0","Stonehorn Dignitary","Time Spiral Remastered","Near Mint","English",""
"0","Stonehorn Dignitary","Time Spiral Remastered","Near Mint","English","foil"
"0","Master of the Pearl Trident","Time Spiral Remastered","Near Mint","English",""
"0","Master of the Pearl Trident","Time Spiral Remastered","Near Mint","English","foil"
"0","Serra Avenger","Time Spiral Remastered","Near Mint","English",""
"0","Serra Avenger","Time Spiral Remastered","Near Mint","English","foil"
"0","Stuffy Doll","Time Spiral Remastered","Near Mint","English",""
"0","Stuffy Doll","Time Spiral Remastered","Near Mint","English","foil"
"0","Thragtusk","Time Spiral Remastered","Near Mint","English",""
"0","Thragtusk","Time Spiral Remastered","Near Mint","English","foil"
"0","Fortify","Time Spiral Remastered","Near Mint","English",""
"0","Fortify","Time Spiral Remastered","Near Mint","English","foil"
"0","Evolutionary Leap","Time Spiral Remastered","Near Mint","English",""
"0","Evolutionary Leap","Time Spiral Remastered","Near Mint","English","foil"
"0","Exquisite Firecraft","Time Spiral Remastered","Near Mint","English",""
"0","Exquisite Firecraft","Time Spiral Remastered","Near Mint","English","foil"
"0","Knight Token","Time Spiral Remastered","Near Mint","English",""
"0","Ancient Den","Time Spiral Remastered","Near Mint","English",""
"0","Ancient Den","Time Spiral Remastered","Near Mint","English","foil"
"0","Crystal Shard","Time Spiral Remastered","Near Mint","English",""
"0","Crystal Shard","Time Spiral Remastered","Near Mint","English","foil"
"0","Leveler","Time Spiral Remastered","Near Mint","English",""
"0","Leveler","Time Spiral Remastered","Near Mint","English","foil"
"0","Molten Rain","Time Spiral Remastered","Near Mint","English",""
"0","Molten Rain","Time Spiral Remastered","Near Mint","English","foil"
"0","Amrou Scout","Time Spiral Remastered","Near Mint","English",""
"0","Amrou Scout","Time Spiral Remastered","Near Mint","English","foil"
"0","Amrou Seekers","Time Spiral Remastered","Near Mint","English",""
"0","Amrou Seekers","Time Spiral Remastered","Near Mint","English","foil"
"0","Angel's Grace","Time Spiral Remastered","Near Mint","English",""
"0","Angel's Grace","Time Spiral Remastered","Near Mint","English","foil"
"0","Blightspeaker","Time Spiral Remastered","Near Mint","English",""
"0","Blightspeaker","Time Spiral Remastered","Near Mint","English","foil"
"0","Brute Force","Time Spiral Remastered","Near Mint","English",""
"0","Brute Force","Time Spiral Remastered","Near Mint","English","foil"
"0","Careful Consideration","Time Spiral Remastered","Near Mint","English",""
"0","Careful Consideration","Time Spiral Remastered","Near Mint","English","foil"
"0","Durkwood Baloth","Time Spiral Remastered","Near Mint","English",""
"0","Durkwood Baloth","Time Spiral Remastered","Near Mint","English","foil"
"0","Empty the Warrens","Time Spiral Remastered","Near Mint","English",""
"0","Empty the Warrens","Time Spiral Remastered","Near Mint","English","foil"
"0","Erratic Mutation","Time Spiral Remastered","Near Mint","English",""
"0","Erratic Mutation","Time Spiral Remastered","Near Mint","English","foil"
"0","Extirpate","Time Spiral Remastered","Near Mint","English",""
"0","Extirpate","Time Spiral Remastered","Near Mint","English","foil"
"0","Giant Dustwasp","Time Spiral Remastered","Near Mint","English",""
"0","Giant Dustwasp","Time Spiral Remastered","Near Mint","English","foil"
"0","Grapeshot","Time Spiral Remastered","Near Mint","English",""
"0","Grapeshot","Time Spiral Remastered","Near Mint","English","foil"
"0","Greater Gargadon","Time Spiral Remastered","Near Mint","English",""
"0","Greater Gargadon","Time Spiral Remastered","Near Mint","English","foil"
"0","Ivory Giant","Time Spiral Remastered","Near Mint","English",""
"0","Ivory Giant","Time Spiral Remastered","Near Mint","English","foil"
"0","Lotus Bloom","Time Spiral Remastered","Near Mint","English",""
"0","Lotus Bloom","Time Spiral Remastered","Near Mint","English","foil"
"0","Nantuko Shaman","Time Spiral Remastered","Near Mint","English",""
"0","Nantuko Shaman","Time Spiral Remastered","Near Mint","English","foil"
"0","Pallid Mycoderm","Time Spiral Remastered","Near Mint","English",""
"0","Pallid Mycoderm","Time Spiral Remastered","Near Mint","English","foil"
"0","Rathi Trapper","Time Spiral Remastered","Near Mint","English",""
"0","Rathi Trapper","Time Spiral Remastered","Near Mint","English","foil"
"0","Saltfield Recluse","Time Spiral Remastered","Near Mint","English",""
"0","Saltfield Recluse","Time Spiral Remastered","Near Mint","English","foil"
"0","Search for Tomorrow","Time Spiral Remastered","Near Mint","English",""
"0","Search for Tomorrow","Time Spiral Remastered","Near Mint","English","foil"
"0","Sporesower Thallid","Time Spiral Remastered","Near Mint","English",""
"0","Sporesower Thallid","Time Spiral Remastered","Near Mint","English","foil"
"0","Thallid Germinator","Time Spiral Remastered","Near Mint","English",""
"0","Thallid Germinator","Time Spiral Remastered","Near Mint","English","foil"
"0","Thallid Shell-Dweller","Time Spiral Remastered","Near Mint","English",""
"0","Thallid Shell-Dweller","Time Spiral Remastered","Near Mint","English","foil"
"0","Tromp the Domains","Time Spiral Remastered","Near Mint","English",""
"0","Tromp the Domains","Time Spiral Remastered","Near Mint","English","foil"
"0","Battering Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Battering Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Benalish Commander","Time Spiral Remastered","Near Mint","English",""
"0","Benalish Commander","Time Spiral Remastered","Near Mint","English","foil"
"0","Big Game Hunter","Time Spiral Remastered","Near Mint","English",""
"0","Big Game Hunter","Time Spiral Remastered","Near Mint","English","foil"
"0","Boom // Bust","Time Spiral Remastered","Near Mint","English",""
"0","Boom // Bust","Time Spiral Remastered","Near Mint","English","foil"
"0","Cautery Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Cautery Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Crovax, Ascendant Hero","Time Spiral Remastered","Near Mint","English",""
"0","Crovax, Ascendant Hero","Time Spiral Remastered","Near Mint","English","foil"
"0","Darkheart Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Darkheart Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Dead // Gone","Time Spiral Remastered","Near Mint","English",""
"0","Dead // Gone","Time Spiral Remastered","Near Mint","English","foil"
"0","Deadly Grub","Time Spiral Remastered","Near Mint","English",""
"0","Deadly Grub","Time Spiral Remastered","Near Mint","English","foil"
"0","Dormant Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Dormant Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Dreamscape Artist","Time Spiral Remastered","Near Mint","English",""
"0","Dreamscape Artist","Time Spiral Remastered","Near Mint","English","foil"
"0","Dunerider Outlaw","Time Spiral Remastered","Near Mint","English",""
"0","Dunerider Outlaw","Time Spiral Remastered","Near Mint","English","foil"
"0","Evolution Charm","Time Spiral Remastered","Near Mint","English",""
"0","Evolution Charm","Time Spiral Remastered","Near Mint","English","foil"
"0","Gaea's Anthem","Time Spiral Remastered","Near Mint","English",""
"0","Gaea's Anthem","Time Spiral Remastered","Near Mint","English","foil"
"0","Gossamer Phantasm","Time Spiral Remastered","Near Mint","English",""
"0","Gossamer Phantasm","Time Spiral Remastered","Near Mint","English","foil"
"0","Jodah's Avenger","Time Spiral Remastered","Near Mint","English",""
"0","Jodah's Avenger","Time Spiral Remastered","Near Mint","English","foil"
"0","Keen Sense","Time Spiral Remastered","Near Mint","English",""
"0","Keen Sense","Time Spiral Remastered","Near Mint","English","foil"
"0","Kor Dirge","Time Spiral Remastered","Near Mint","English",""
"0","Kor Dirge","Time Spiral Remastered","Near Mint","English","foil"
"0","Life and Limb","Time Spiral Remastered","Near Mint","English",""
"0","Life and Limb","Time Spiral Remastered","Near Mint","English","foil"
"0","Mana Tithe","Time Spiral Remastered","Near Mint","English",""
"0","Mana Tithe","Time Spiral Remastered","Near Mint","English","foil"
"0","Mire Boa","Time Spiral Remastered","Near Mint","English",""
"0","Mire Boa","Time Spiral Remastered","Near Mint","English","foil"
"0","Mirri the Cursed","Time Spiral Remastered","Near Mint","English",""
"0","Mirri the Cursed","Time Spiral Remastered","Near Mint","English","foil"
"0","Muck Drubb","Time Spiral Remastered","Near Mint","English",""
"0","Muck Drubb","Time Spiral Remastered","Near Mint","English","foil"
"0","Mycologist","Time Spiral Remastered","Near Mint","English",""
"0","Mycologist","Time Spiral Remastered","Near Mint","English","foil"
"0","Necrotic Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Necrotic Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Needlepeak Spider","Time Spiral Remastered","Near Mint","English",""
"0","Needlepeak Spider","Time Spiral Remastered","Near Mint","English","foil"
"0","Piracy Charm","Time Spiral Remastered","Near Mint","English",""
"0","Piracy Charm","Time Spiral Remastered","Near Mint","English","foil"
"0","Porphyry Nodes","Time Spiral Remastered","Near Mint","English",""
"0","Porphyry Nodes","Time Spiral Remastered","Near Mint","English","foil"
"0","Poultice Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Poultice Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Radha, Heir to Keld","Time Spiral Remastered","Near Mint","English",""
"0","Radha, Heir to Keld","Time Spiral Remastered","Near Mint","English","foil"
"0","Reality Acid","Time Spiral Remastered","Near Mint","English",""
"0","Reality Acid","Time Spiral Remastered","Near Mint","English","foil"
"0","Rebuff the Wicked","Time Spiral Remastered","Near Mint","English",""
"0","Rebuff the Wicked","Time Spiral Remastered","Near Mint","English","foil"
"0","Reckless Wurm","Time Spiral Remastered","Near Mint","English",""
"0","Reckless Wurm","Time Spiral Remastered","Near Mint","English","foil"
"0","Reflex Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Reflex Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Ridged Kusite","Time Spiral Remastered","Near Mint","English",""
"0","Ridged Kusite","Time Spiral Remastered","Near Mint","English","foil"
"0","Riftmarked Knight","Time Spiral Remastered","Near Mint","English",""
"0","Riftmarked Knight","Time Spiral Remastered","Near Mint","English","foil"
"0","Riptide Pilferer","Time Spiral Remastered","Near Mint","English",""
"0","Riptide Pilferer","Time Spiral Remastered","Near Mint","English","foil"
"0","Seal of Primordium","Time Spiral Remastered","Near Mint","English",""
"0","Seal of Primordium","Time Spiral Remastered","Near Mint","English","foil"
"0","Shade of Trokair","Time Spiral Remastered","Near Mint","English",""
"0","Shade of Trokair","Time Spiral Remastered","Near Mint","English","foil"
"0","Shivan Meteor","Time Spiral Remastered","Near Mint","English",""
"0","Shivan Meteor","Time Spiral Remastered","Near Mint","English","foil"
"0","Simian Spirit Guide","Time Spiral Remastered","Near Mint","English",""
"0","Simian Spirit Guide","Time Spiral Remastered","Near Mint","English","foil"
"0","Sinew Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Sinew Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Sulfur Elemental","Time Spiral Remastered","Near Mint","English",""
"0","Sulfur Elemental","Time Spiral Remastered","Near Mint","English","foil"
"0","Timebender","Time Spiral Remastered","Near Mint","English",""
"0","Timebender","Time Spiral Remastered","Near Mint","English","foil"
"0","Uktabi Drake","Time Spiral Remastered","Near Mint","English",""
"0","Uktabi Drake","Time Spiral Remastered","Near Mint","English","foil"
"0","Utopia Vow","Time Spiral Remastered","Near Mint","English",""
"0","Utopia Vow","Time Spiral Remastered","Near Mint","English","foil"
"0","Veiling Oddity","Time Spiral Remastered","Near Mint","English",""
"0","Veiling Oddity","Time Spiral Remastered","Near Mint","English","foil"
"0","Jaya Ballard, Task Mage","Time Spiral Remastered","Near Mint","English",""
"0","Jaya Ballard, Task Mage","Time Spiral Remastered","Near Mint","English","foil"
"0","Fungus Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Fungus Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Fury Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Fury Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Gemhide Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Gemhide Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Might Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Might Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Prized Amalgam","Time Spiral Remastered","Near Mint","English",""
"0","Prized Amalgam","Time Spiral Remastered","Near Mint","English","foil"
"0","Abrupt Decay","Time Spiral Remastered","Near Mint","English",""
"0","Abrupt Decay","Time Spiral Remastered","Near Mint","English","foil"
"0","Ethereal Armor","Time Spiral Remastered","Near Mint","English",""
"0","Ethereal Armor","Time Spiral Remastered","Near Mint","English","foil"
"0","Ancient Stirrings","Time Spiral Remastered","Near Mint","English",""
"0","Ancient Stirrings","Time Spiral Remastered","Near Mint","English","foil"
"0","Lightning Axe","Time Spiral Remastered","Near Mint","English",""
"0","Lightning Axe","Time Spiral Remastered","Near Mint","English","foil"
"0","Thraben Inspector","Time Spiral Remastered","Near Mint","English",""
"0","Thraben Inspector","Time Spiral Remastered","Near Mint","English","foil"
"0","Anger of the Gods","Time Spiral Remastered","Near Mint","English",""
"0","Anger of the Gods","Time Spiral Remastered","Near Mint","English","foil"
"0","Basalt Gargoyle","Time Spiral Remastered","Near Mint","English",""
"0","Basalt Gargoyle","Time Spiral Remastered","Near Mint","English","foil"
"0","Benalish Cavalry","Time Spiral Remastered","Near Mint","English",""
"0","Benalish Cavalry","Time Spiral Remastered","Near Mint","English","foil"
"0","Bewilder","Time Spiral Remastered","Near Mint","English",""
"0","Bewilder","Time Spiral Remastered","Near Mint","English","foil"
"0","Bonesplitter Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Bonesplitter Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Calciform Pools","Time Spiral Remastered","Near Mint","English",""
"0","Calciform Pools","Time Spiral Remastered","Near Mint","English","foil"
"0","Castle Raptors","Time Spiral Remastered","Near Mint","English",""
"0","Castle Raptors","Time Spiral Remastered","Near Mint","English","foil"
"0","Children of Korlis","Time Spiral Remastered","Near Mint","English",""
"0","Children of Korlis","Time Spiral Remastered","Near Mint","English","foil"
"0","Conflagrate","Time Spiral Remastered","Near Mint","English",""
"0","Conflagrate","Time Spiral Remastered","Near Mint","English","foil"
"0","Corpulent Corpse","Time Spiral Remastered","Near Mint","English",""
"0","Corpulent Corpse","Time Spiral Remastered","Near Mint","English","foil"
"0","Dark Withering","Time Spiral Remastered","Near Mint","English",""
"0","Dark Withering","Time Spiral Remastered","Near Mint","English","foil"
"0","Deathspore Thallid","Time Spiral Remastered","Near Mint","English",""
"0","Deathspore Thallid","Time Spiral Remastered","Near Mint","English","foil"
"0","Draining Whelk","Time Spiral Remastered","Near Mint","English",""
"0","Draining Whelk","Time Spiral Remastered","Near Mint","English","foil"
"0","Dralnu, Lich Lord","Time Spiral Remastered","Near Mint","English",""
"0","Dralnu, Lich Lord","Time Spiral Remastered","Near Mint","English","foil"
"0","Drifter il-Dal","Time Spiral Remastered","Near Mint","English",""
"0","Drifter il-Dal","Time Spiral Remastered","Near Mint","English","foil"
"0","Duskrider Peregrine","Time Spiral Remastered","Near Mint","English",""
"0","Duskrider Peregrine","Time Spiral Remastered","Near Mint","English","foil"
"0","Errant Doomsayers","Time Spiral Remastered","Near Mint","English",""
"0","Errant Doomsayers","Time Spiral Remastered","Near Mint","English","foil"
"0","Faceless Devourer","Time Spiral Remastered","Near Mint","English",""
"0","Faceless Devourer","Time Spiral Remastered","Near Mint","English","foil"
"0","Feebleness","Time Spiral Remastered","Near Mint","English",""
"0","Feebleness","Time Spiral Remastered","Near Mint","English","foil"
"0","Firemaw Kavu","Time Spiral Remastered","Near Mint","English",""
"0","Firemaw Kavu","Time Spiral Remastered","Near Mint","English","foil"
"0","Firewake Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Firewake Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Flagstones of Trokair","Time Spiral Remastered","Near Mint","English",""
"0","Flagstones of Trokair","Time Spiral Remastered","Near Mint","English","foil"
"0","Gemstone Caverns","Time Spiral Remastered","Near Mint","English",""
"0","Gemstone Caverns","Time Spiral Remastered","Near Mint","English","foil"
"0","Gorgon Recluse","Time Spiral Remastered","Near Mint","English",""
"0","Gorgon Recluse","Time Spiral Remastered","Near Mint","English","foil"
"0","Greenseeker","Time Spiral Remastered","Near Mint","English",""
"0","Greenseeker","Time Spiral Remastered","Near Mint","English","foil"
"0","Harmonic Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Harmonic Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Hivestone","Time Spiral Remastered","Near Mint","English",""
"0","Hivestone","Time Spiral Remastered","Near Mint","English","foil"
"0","Hypergenesis","Time Spiral Remastered","Near Mint","English",""
"0","Hypergenesis","Time Spiral Remastered","Near Mint","English","foil"
"0","Ith, High Arcanist","Time Spiral Remastered","Near Mint","English",""
"0","Ith, High Arcanist","Time Spiral Remastered","Near Mint","English","foil"
"0","Jhoira's Timebug","Time Spiral Remastered","Near Mint","English",""
"0","Jhoira's Timebug","Time Spiral Remastered","Near Mint","English","foil"
"0","Keldon Halberdier","Time Spiral Remastered","Near Mint","English",""
"0","Keldon Halberdier","Time Spiral Remastered","Near Mint","English","foil"
"0","Knight of the Holy Nimbus","Time Spiral Remastered","Near Mint","English",""
"0","Knight of the Holy Nimbus","Time Spiral Remastered","Near Mint","English","foil"
"0","Living End","Time Spiral Remastered","Near Mint","English",""
"0","Living End","Time Spiral Remastered","Near Mint","English","foil"
"0","Looter il-Kor","Time Spiral Remastered","Near Mint","English",""
"0","Looter il-Kor","Time Spiral Remastered","Near Mint","English","foil"
"0","Mangara of Corondor","Time Spiral Remastered","Near Mint","English",""
"0","Mangara of Corondor","Time Spiral Remastered","Near Mint","English","foil"
"0","Might of Old Krosa","Time Spiral Remastered","Near Mint","English",""
"0","Might of Old Krosa","Time Spiral Remastered","Near Mint","English","foil"
"0","Mindstab","Time Spiral Remastered","Near Mint","English",""
"0","Mindstab","Time Spiral Remastered","Near Mint","English","foil"
"0","Mystical Teachings","Time Spiral Remastered","Near Mint","English",""
"0","Mystical Teachings","Time Spiral Remastered","Near Mint","English","foil"
"0","Nether Traitor","Time Spiral Remastered","Near Mint","English",""
"0","Nether Traitor","Time Spiral Remastered","Near Mint","English","foil"
"0","Nightshade Assassin","Time Spiral Remastered","Near Mint","English",""
"0","Nightshade Assassin","Time Spiral Remastered","Near Mint","English","foil"
"0","Outrider en-Kor","Time Spiral Remastered","Near Mint","English",""
"0","Outrider en-Kor","Time Spiral Remastered","Near Mint","English","foil"
"0","Paradise Plume","Time Spiral Remastered","Near Mint","English",""
"0","Paradise Plume","Time Spiral Remastered","Near Mint","English","foil"
"0","Pendelhaven Elder","Time Spiral Remastered","Near Mint","English",""
"0","Pendelhaven Elder","Time Spiral Remastered","Near Mint","English","foil"
"0","Phantom Wurm","Time Spiral Remastered","Near Mint","English",""
"0","Phantom Wurm","Time Spiral Remastered","Near Mint","English","foil"
"0","Pit Keeper","Time Spiral Remastered","Near Mint","English",""
"0","Pit Keeper","Time Spiral Remastered","Near Mint","English","foil"
"0","Premature Burial","Time Spiral Remastered","Near Mint","English",""
"0","Premature Burial","Time Spiral Remastered","Near Mint","English","foil"
"0","Primal Forcemage","Time Spiral Remastered","Near Mint","English",""
"0","Primal Forcemage","Time Spiral Remastered","Near Mint","English","foil"
"0","Psychotic Episode","Time Spiral Remastered","Near Mint","English",""
"0","Psychotic Episode","Time Spiral Remastered","Near Mint","English","foil"
"0","Pulmonic Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Pulmonic Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Reiterate","Time Spiral Remastered","Near Mint","English",""
"0","Reiterate","Time Spiral Remastered","Near Mint","English","foil"
"0","Restore Balance","Time Spiral Remastered","Near Mint","English",""
"0","Restore Balance","Time Spiral Remastered","Near Mint","English","foil"
"0","Saffi Eriksdotter","Time Spiral Remastered","Near Mint","English",""
"0","Saffi Eriksdotter","Time Spiral Remastered","Near Mint","English","foil"
"0","Sangrophage","Time Spiral Remastered","Near Mint","English",""
"0","Sangrophage","Time Spiral Remastered","Near Mint","English","foil"
"0","Scryb Ranger","Time Spiral Remastered","Near Mint","English",""
"0","Scryb Ranger","Time Spiral Remastered","Near Mint","English","foil"
"0","Sedge Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Sedge Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Sengir Nosferatu","Time Spiral Remastered","Near Mint","English",""
"0","Sengir Nosferatu","Time Spiral Remastered","Near Mint","English","foil"
"0","Sidewinder Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Sidewinder Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Skittering Monstrosity","Time Spiral Remastered","Near Mint","English",""
"0","Skittering Monstrosity","Time Spiral Remastered","Near Mint","English","foil"
"0","Slipstream Serpent","Time Spiral Remastered","Near Mint","English",""
"0","Slipstream Serpent","Time Spiral Remastered","Near Mint","English","foil"
"0","Snapback","Time Spiral Remastered","Near Mint","English",""
"0","Snapback","Time Spiral Remastered","Near Mint","English","foil"
"0","Spell Burst","Time Spiral Remastered","Near Mint","English",""
"0","Spell Burst","Time Spiral Remastered","Near Mint","English","foil"
"0","Spiketail Drakeling","Time Spiral Remastered","Near Mint","English",""
"0","Spiketail Drakeling","Time Spiral Remastered","Near Mint","English","foil"
"0","Spinneret Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Spinneret Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Stormcloud Djinn","Time Spiral Remastered","Near Mint","English",""
"0","Stormcloud Djinn","Time Spiral Remastered","Near Mint","English","foil"
"0","Sudden Death","Time Spiral Remastered","Near Mint","English",""
"0","Sudden Death","Time Spiral Remastered","Near Mint","English","foil"
"0","Swarmyard","Time Spiral Remastered","Near Mint","English",""
"0","Swarmyard","Time Spiral Remastered","Near Mint","English","foil"
"0","Temporal Isolation","Time Spiral Remastered","Near Mint","English",""
"0","Temporal Isolation","Time Spiral Remastered","Near Mint","English","foil"
"0","Thelon of Havenwood","Time Spiral Remastered","Near Mint","English",""
"0","Thelon of Havenwood","Time Spiral Remastered","Near Mint","English","foil"
"0","Thick-Skinned Goblin","Time Spiral Remastered","Near Mint","English",""
"0","Thick-Skinned Goblin","Time Spiral Remastered","Near Mint","English","foil"
"0","Thrill of the Hunt","Time Spiral Remastered","Near Mint","English",""
"0","Thrill of the Hunt","Time Spiral Remastered","Near Mint","English","foil"
"0","Tolarian Sentinel","Time Spiral Remastered","Near Mint","English",""
"0","Tolarian Sentinel","Time Spiral Remastered","Near Mint","English","foil"
"0","Trespasser il-Vec","Time Spiral Remastered","Near Mint","English",""
"0","Trespasser il-Vec","Time Spiral Remastered","Near Mint","English","foil"
"0","Two-Headed Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Two-Headed Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Vesuvan Shapeshifter","Time Spiral Remastered","Near Mint","English",""
"0","Vesuvan Shapeshifter","Time Spiral Remastered","Near Mint","English","foil"
"0","Walk the Aeons","Time Spiral Remastered","Near Mint","English",""
"0","Walk the Aeons","Time Spiral Remastered","Near Mint","English","foil"
"0","Watcher Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Watcher Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Wipe Away","Time Spiral Remastered","Near Mint","English",""
"0","Wipe Away","Time Spiral Remastered","Near Mint","English","foil"
"0","Hollow One","Time Spiral Remastered","Near Mint","English",""
"0","Hollow One","Time Spiral Remastered","Near Mint","English","foil"
"0","Ramunap Ruins","Time Spiral Remastered","Near Mint","English",""
"0","Ramunap Ruins","Time Spiral Remastered","Near Mint","English","foil"
"0","Sorcerous Spyglass","Time Spiral Remastered","Near Mint","English",""
"0","Sorcerous Spyglass","Time Spiral Remastered","Near Mint","English","foil"
"0","Vanquisher's Banner","Time Spiral Remastered","Near Mint","English",""
"0","Vanquisher's Banner","Time Spiral Remastered","Near Mint","English","foil"
"0","Field of Ruin","Time Spiral Remastered","Near Mint","English",""
"0","Field of Ruin","Time Spiral Remastered","Near Mint","English","foil"
"0","Arch of Orazca","Time Spiral Remastered","Near Mint","English",""
"0","Arch of Orazca","Time Spiral Remastered","Near Mint","English","foil"
"0","Etali, Primal Storm","Time Spiral Remastered","Near Mint","English",""
"0","Etali, Primal Storm","Time Spiral Remastered","Near Mint","English","foil"
"0","Slimefoot, the Stowaway","Time Spiral Remastered","Near Mint","English",""
"0","Slimefoot, the Stowaway","Time Spiral Remastered","Near Mint","English","foil"
"0","Arcades, the Strategist","Time Spiral Remastered","Near Mint","English",""
"0","Arcades, the Strategist","Time Spiral Remastered","Near Mint","English","foil"
"0","Beast Whisperer","Time Spiral Remastered","Near Mint","English",""
"0","Beast Whisperer","Time Spiral Remastered","Near Mint","English","foil"
"0","Lavinia, Azorius Renegade","Time Spiral Remastered","Near Mint","English",""
"0","Lavinia, Azorius Renegade","Time Spiral Remastered","Near Mint","English","foil"
"0","Dovin's Veto","Time Spiral Remastered","Near Mint","English",""
"0","Dovin's Veto","Time Spiral Remastered","Near Mint","English","foil"
"0","Dreadhorde Arcanist","Time Spiral Remastered","Near Mint","English",""
"0","Dreadhorde Arcanist","Time Spiral Remastered","Near Mint","English","foil"
"0","Fblthp, the Lost","Time Spiral Remastered","Near Mint","English",""
"0","Fblthp, the Lost","Time Spiral Remastered","Near Mint","English","foil"
"0","Feather, the Redeemed","Time Spiral Remastered","Near Mint","English",""
"0","Feather, the Redeemed","Time Spiral Remastered","Near Mint","English","foil"
"0","Liliana's Triumph","Time Spiral Remastered","Near Mint","English",""
"0","Liliana's Triumph","Time Spiral Remastered","Near Mint","English","foil"
"0","Cloudshredder Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Cloudshredder Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Goblin Engineer","Time Spiral Remastered","Near Mint","English",""
"0","Goblin Engineer","Time Spiral Remastered","Near Mint","English","foil"
"0","Yawgmoth, Thran Physician","Time Spiral Remastered","Near Mint","English",""
