Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Rising Miasma","Battle for Zendikar","Near Mint","English","foil"
"0","Roil Spout","Battle for Zendikar","Near Mint","English",""
"0","Roil Spout","Battle for Zendikar","Near Mint","English","foil"
"0","Roil's Retribution","Battle for Zendikar","Near Mint","English",""
"0","Roil's Retribution","Battle for Zendikar","Near Mint","English","foil"
"0","Roilmage's Trick","Battle for Zendikar","Near Mint","English",""
"0","Roilmage's Trick","Battle for Zendikar","Near Mint","English","foil"
"0","Rot Shambler","Battle for Zendikar","Near Mint","English",""
"0","Rot Shambler","Battle for Zendikar","Near Mint","English","foil"
"0","Ruin Processor","Battle for Zendikar","Near Mint","English",""
"0","Ruin Processor","Battle for Zendikar","Near Mint","English","foil"
"0","Ruination Guide","Battle for Zendikar","Near Mint","English",""
"0","Ruination Guide","Battle for Zendikar","Near Mint","English","foil"
"0","Ruinous Path","Battle for Zendikar","Near Mint","English",""
"0","Ruinous Path","Battle for Zendikar","Near Mint","English","foil"
"0","Rush of Ice","Battle for Zendikar","Near Mint","English",""
"0","Rush of Ice","Battle for Zendikar","Near Mint","English","foil"
"0","Salvage Drone","Battle for Zendikar","Near Mint","English",""
"0","Salvage Drone","Battle for Zendikar","Near Mint","English","foil"
"0","Sanctum of Ugin","Battle for Zendikar","Near Mint","English",""
"0","Sanctum of Ugin","Battle for Zendikar","Near Mint","English","foil"
"0","Sandstone Bridge","Battle for Zendikar","Near Mint","English",""
"0","Sandstone Bridge","Battle for Zendikar","Near Mint","English","foil"
"0","Scatter to the Winds","Battle for Zendikar","Near Mint","English",""
"0","Scatter to the Winds","Battle for Zendikar","Near Mint","English","foil"
"0","Scour from Existence","Battle for Zendikar","Near Mint","English",""
"0","Scour from Existence","Battle for Zendikar","Near Mint","English","foil"
"0","Scythe Leopard","Battle for Zendikar","Near Mint","English",""
"0","Scythe Leopard","Battle for Zendikar","Near Mint","English","foil"
"0","Seek the Wilds","Battle for Zendikar","Near Mint","English",""
"0","Seek the Wilds","Battle for Zendikar","Near Mint","English","foil"
"0","Serene Steward","Battle for Zendikar","Near Mint","English",""
"0","Serene Steward","Battle for Zendikar","Near Mint","English","foil"
"0","Serpentine Spike","Battle for Zendikar","Near Mint","English",""
"0","Serpentine Spike","Battle for Zendikar","Near Mint","English","foil"
"0","Shadow Glider","Battle for Zendikar","Near Mint","English",""
"0","Shadow Glider","Battle for Zendikar","Near Mint","English","foil"
"0","Shambling Vent","Battle for Zendikar","Near Mint","English",""
"0","Shambling Vent","Battle for Zendikar","Near Mint","English","foil"
"0","Shatterskull Recruit","Battle for Zendikar","Near Mint","English",""
"0","Shatterskull Recruit","Battle for Zendikar","Near Mint","English","foil"
"0","Sheer Drop","Battle for Zendikar","Near Mint","English",""
"0","Sheer Drop","Battle for Zendikar","Near Mint","English","foil"
"0","Shrine of the Forsaken Gods","Battle for Zendikar","Near Mint","English",""
"0","Shrine of the Forsaken Gods","Battle for Zendikar","Near Mint","English","foil"
"0","Silent Skimmer","Battle for Zendikar","Near Mint","English",""
"0","Silent Skimmer","Battle for Zendikar","Near Mint","English","foil"
"0","Sire of Stagnation","Battle for Zendikar","Near Mint","English",""
"0","Sire of Stagnation","Battle for Zendikar","Near Mint","English","foil"
"0","Skitterskin","Battle for Zendikar","Near Mint","English",""
"0","Skitterskin","Battle for Zendikar","Near Mint","English","foil"
"0","Skyline Cascade","Battle for Zendikar","Near Mint","English",""
"0","Skyline Cascade","Battle for Zendikar","Near Mint","English","foil"
"0","Skyrider Elf","Battle for Zendikar","Near Mint","English",""
"0","Skyrider Elf","Battle for Zendikar","Near Mint","English","foil"
"0","Slab Hammer","Battle for Zendikar","Near Mint","English",""
"0","Slab Hammer","Battle for Zendikar","Near Mint","English","foil"
"0","Sludge Crawler","Battle for Zendikar","Near Mint","English",""
"0","Sludge Crawler","Battle for Zendikar","Near Mint","English","foil"
"0","Smite the Monstrous","Battle for Zendikar","Near Mint","English",""
"0","Smite the Monstrous","Battle for Zendikar","Near Mint","English","foil"
"0","Smoldering Marsh","Battle for Zendikar","Near Mint","English",""
"0","Smoldering Marsh","Battle for Zendikar","Near Mint","English","foil"
"0","Smothering Abomination","Battle for Zendikar","Near Mint","English",""
"0","Smothering Abomination","Battle for Zendikar","Near Mint","English","foil"
"0","Snapping Gnarlid","Battle for Zendikar","Near Mint","English",""
"0","Snapping Gnarlid","Battle for Zendikar","Near Mint","English","foil"
"0","Spawning Bed","Battle for Zendikar","Near Mint","English",""
"0","Spawning Bed","Battle for Zendikar","Near Mint","English","foil"
"0","Spell Shrivel","Battle for Zendikar","Near Mint","English",""
"0","Spell Shrivel","Battle for Zendikar","Near Mint","English","foil"
"0","Stasis Snare","Battle for Zendikar","Near Mint","English",""
"0","Stasis Snare","Battle for Zendikar","Near Mint","English","foil"
"0","Stone Haven Medic","Battle for Zendikar","Near Mint","English",""
"0","Stone Haven Medic","Battle for Zendikar","Near Mint","English","foil"
"0","Stonefury","Battle for Zendikar","Near Mint","English",""
"0","Stonefury","Battle for Zendikar","Near Mint","English","foil"
"0","Sunken Hollow","Battle for Zendikar","Near Mint","English",""
"0","Sunken Hollow","Battle for Zendikar","Near Mint","English","foil"
"0","Sure Strike","Battle for Zendikar","Near Mint","English",""
"0","Sure Strike","Battle for Zendikar","Near Mint","English","foil"
"0","Swamp (#260) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Swamp (#260) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Swamp (#260)","Battle for Zendikar","Near Mint","English",""
"0","Swamp (#261) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Swamp (#261) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Swamp (#261)","Battle for Zendikar","Near Mint","English",""
"0","Swamp (#262) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Swamp (#262) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Swamp (#262)","Battle for Zendikar","Near Mint","English",""
"0","Swamp (#263) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Swamp (#263) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Swamp (#263)","Battle for Zendikar","Near Mint","English",""
"0","Swamp (#264) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Swamp (#264) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Swamp (#264)","Battle for Zendikar","Near Mint","English",""
"0","Swarm Surge","Battle for Zendikar","Near Mint","English",""
"0","Swarm Surge","Battle for Zendikar","Near Mint","English","foil"
"0","Swell of Growth","Battle for Zendikar","Near Mint","English",""
"0","Swell of Growth","Battle for Zendikar","Near Mint","English","foil"
"0","Tajuru Beastmaster","Battle for Zendikar","Near Mint","English",""
"0","Tajuru Beastmaster","Battle for Zendikar","Near Mint","English","foil"
"0","Tajuru Stalwart","Battle for Zendikar","Near Mint","English",""
"0","Tajuru Stalwart","Battle for Zendikar","Near Mint","English","foil"
"0","Tajuru Warcaller","Battle for Zendikar","Near Mint","English",""
"0","Tajuru Warcaller","Battle for Zendikar","Near Mint","English","foil"
"0","Tandem Tactics","Battle for Zendikar","Near Mint","English",""
"0","Tandem Tactics","Battle for Zendikar","Near Mint","English","foil"
"0","Territorial Baloth","Battle for Zendikar","Near Mint","English",""
"0","Territorial Baloth","Battle for Zendikar","Near Mint","English","foil"
"0","Tide Drifter","Battle for Zendikar","Near Mint","English",""
"0","Tide Drifter","Battle for Zendikar","Near Mint","English","foil"
"0","Tightening Coils","Battle for Zendikar","Near Mint","English",""
"0","Tightening Coils","Battle for Zendikar","Near Mint","English","foil"
"0","Titan's Presence","Battle for Zendikar","Near Mint","English",""
"0","Titan's Presence","Battle for Zendikar","Near Mint","English","foil"
"0","Touch of the Void","Battle for Zendikar","Near Mint","English",""
"0","Touch of the Void","Battle for Zendikar","Near Mint","English","foil"
"0","Transgress the Mind","Battle for Zendikar","Near Mint","English",""
"0","Transgress the Mind","Battle for Zendikar","Near Mint","English","foil"
"0","Tunneling Geopede","Battle for Zendikar","Near Mint","English",""
"0","Tunneling Geopede","Battle for Zendikar","Near Mint","English","foil"
"0","Turn Against","Battle for Zendikar","Near Mint","English",""
"0","Turn Against","Battle for Zendikar","Near Mint","English","foil"
"0","Ugin's Insight","Battle for Zendikar","Near Mint","English",""
"0","Ugin's Insight","Battle for Zendikar","Near Mint","English","foil"
"0","Ulamog's Despoiler","Battle for Zendikar","Near Mint","English",""
"0","Ulamog's Despoiler","Battle for Zendikar","Near Mint","English","foil"
"0","Ulamog's Nullifier","Battle for Zendikar","Near Mint","English",""
"0","Ulamog's Nullifier","Battle for Zendikar","Near Mint","English","foil"
"0","Ulamog's Reclaimer","Battle for Zendikar","Near Mint","English",""
"0","Ulamog's Reclaimer","Battle for Zendikar","Near Mint","English","foil"
"0","Ulamog, the Ceaseless Hunger","Battle for Zendikar","Near Mint","English",""
"0","Ulamog, the Ceaseless Hunger","Battle for Zendikar","Near Mint","English","foil"
"0","Undergrowth Champion","Battle for Zendikar","Near Mint","English",""
"0","Undergrowth Champion","Battle for Zendikar","Near Mint","English","foil"
"0","Unified Front","Battle for Zendikar","Near Mint","English",""
"0","Unified Front","Battle for Zendikar","Near Mint","English","foil"
"0","Unnatural Aggression","Battle for Zendikar","Near Mint","English",""
"0","Unnatural Aggression","Battle for Zendikar","Near Mint","English","foil"
"0","Valakut Invoker","Battle for Zendikar","Near Mint","English",""
"0","Valakut Invoker","Battle for Zendikar","Near Mint","English","foil"
"0","Valakut Predator","Battle for Zendikar","Near Mint","English",""
"0","Valakut Predator","Battle for Zendikar","Near Mint","English","foil"
"0","Vampiric Rites","Battle for Zendikar","Near Mint","English",""
"0","Vampiric Rites","Battle for Zendikar","Near Mint","English","foil"
"0","Vestige of Emrakul","Battle for Zendikar","Near Mint","English",""
"0","Vestige of Emrakul","Battle for Zendikar","Near Mint","English","foil"
"0","Veteran Warleader","Battle for Zendikar","Near Mint","English",""
"0","Veteran Warleader","Battle for Zendikar","Near Mint","English","foil"
"0","Vile Aggregate","Battle for Zendikar","Near Mint","English",""
"0","Vile Aggregate","Battle for Zendikar","Near Mint","English","foil"
"0","Void Attendant","Battle for Zendikar","Near Mint","English",""
"0","Void Attendant","Battle for Zendikar","Near Mint","English","foil"
"0","Void Winnower","Battle for Zendikar","Near Mint","English",""
"0","Void Winnower","Battle for Zendikar","Near Mint","English","foil"
"0","Volcanic Upheaval","Battle for Zendikar","Near Mint","English",""
"0","Volcanic Upheaval","Battle for Zendikar","Near Mint","English","foil"
"0","Voracious Null","Battle for Zendikar","Near Mint","English",""
"0","Voracious Null","Battle for Zendikar","Near Mint","English","foil"
"0","Wasteland Strangler","Battle for Zendikar","Near Mint","English",""
"0","Wasteland Strangler","Battle for Zendikar","Near Mint","English","foil"
"0","Wave-Wing Elemental","Battle for Zendikar","Near Mint","English",""
"0","Wave-Wing Elemental","Battle for Zendikar","Near Mint","English","foil"
"0","Windrider Patrol","Battle for Zendikar","Near Mint","English",""
"0","Windrider Patrol","Battle for Zendikar","Near Mint","English","foil"
"0","Woodland Wanderer","Battle for Zendikar","Near Mint","English",""
"0","Woodland Wanderer","Battle for Zendikar","Near Mint","English","foil"
"0","Zada, Hedron Grinder","Battle for Zendikar","Near Mint","English",""
"0","Zada, Hedron Grinder","Battle for Zendikar","Near Mint","English","foil"
"0","Zulaport Cutthroat","Battle for Zendikar","Near Mint","English",""
"0","Zulaport Cutthroat","Battle for Zendikar","Near Mint","English","foil"
