Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Darksteel Citadel","Mystery Booster","Near Mint","English",""
"0","Decree of Justice","Mystery Booster","Near Mint","English",""
"0","Drana, Kalastria Bloodchief","Mystery Booster","Near Mint","English",""
"0","Dread Return","Mystery Booster","Near Mint","English",""
"0","Elvish Visionary","Mystery Booster","Near Mint","English",""
"0","Essence Warden","Mystery Booster","Near Mint","English",""
"0","Exclude","Mystery Booster","Near Mint","English",""
"0","Faithless Looting","Mystery Booster","Near Mint","English",""
"0","Fathom Seer","Mystery Booster","Near Mint","English",""
"0","Ghost Quarter","Mystery Booster","Near Mint","English",""
"0","Grave Titan","Mystery Booster","Near Mint","English",""
"0","Gray Merchant of Asphodel","Mystery Booster","Near Mint","English",""
"0","Great Furnace","Mystery Booster","Near Mint","English",""
"0","Harrow","Mystery Booster","Near Mint","English",""
"0","Imperious Perfect","Mystery Booster","Near Mint","English",""
"0","Ingot Chewer","Mystery Booster","Near Mint","English",""
"0","Mask of Memory","Mystery Booster","Near Mint","English",""
"0","Myr Retriever","Mystery Booster","Near Mint","English",""
"0","Myr Sire","Mystery Booster","Near Mint","English",""
"0","Palladium Myr","Mystery Booster","Near Mint","English",""
"0","Phyrexian Ingester","Mystery Booster","Near Mint","English",""
"0","Priest of Titania","Mystery Booster","Near Mint","English",""
"0","Read the Bones","Mystery Booster","Near Mint","English",""
"0","Reliquary Tower","Mystery Booster","Near Mint","English",""
"0","Sea Gate Oracle","Mystery Booster","Near Mint","English",""
"0","Shaper Parasite","Mystery Booster","Near Mint","English",""
"0","Skeletal Scrying","Mystery Booster","Near Mint","English",""
"0","Tectonic Edge","Mystery Booster","Near Mint","English",""
"0","Teferi, Temporal Archmage","Mystery Booster","Near Mint","English",""
"0","Tendrils of Corruption","Mystery Booster","Near Mint","English",""
"0","Thornweald Archer","Mystery Booster","Near Mint","English",""
"0","Timberwatch Elf","Mystery Booster","Near Mint","English",""
"0","Trading Post","Mystery Booster","Near Mint","English",""
"0","Tragic Slip","Mystery Booster","Near Mint","English",""
"0","Vampire Hexmage","Mystery Booster","Near Mint","English",""
"0","Wellwisher","Mystery Booster","Near Mint","English",""
"0","Wing Shards","Mystery Booster","Near Mint","English",""
"0","Black Market","Mystery Booster","Near Mint","English",""
"0","Blasted Landscape","Mystery Booster","Near Mint","English",""
"0","Crib Swap","Mystery Booster","Near Mint","English",""
"0","Crystal Chimes","Mystery Booster","Near Mint","English",""
"0","Curse of the Nightly Hunt","Mystery Booster","Near Mint","English",""
"0","Dawnglare Invoker","Mystery Booster","Near Mint","English",""
"0","Deadly Tempest","Mystery Booster","Near Mint","English",""
"0","Desperate Ravings","Mystery Booster","Near Mint","English",""
"0","Dictate of Heliod","Mystery Booster","Near Mint","English",""
"0","Dreadbringer Lampads","Mystery Booster","Near Mint","English",""
"0","Eldrazi Monument","Mystery Booster","Near Mint","English",""
"0","Experiment One","Mystery Booster","Near Mint","English",""
"0","Faith's Fetters","Mystery Booster","Near Mint","English",""
"0","Grasp of Fate","Mystery Booster","Near Mint","English",""
"0","Jungle Hollow","Mystery Booster","Near Mint","English",""
"0","Meren of Clan Nel Toth","Mystery Booster","Near Mint","English",""
"0","Mizzix's Mastery","Mystery Booster","Near Mint","English",""
"0","Mulch","Mystery Booster","Near Mint","English",""
"0","Mycoloth","Mystery Booster","Near Mint","English",""
"0","Mystic Confluence","Mystery Booster","Near Mint","English",""
"0","Nighthowler","Mystery Booster","Near Mint","English",""
"0","Preordain","Mystery Booster","Near Mint","English",""
"0","Putrefy","Mystery Booster","Near Mint","English",""
"0","Rogue's Passage","Mystery Booster","Near Mint","English",""
"0","Sandstone Oracle","Mystery Booster","Near Mint","English",""
"0","Scoured Barrens","Mystery Booster","Near Mint","English",""
"0","Seal of Cleansing","Mystery Booster","Near Mint","English",""
"0","Seal of Doom","Mystery Booster","Near Mint","English",""
"0","Sleep","Mystery Booster","Near Mint","English",""
"0","Spider Spawning","Mystery Booster","Near Mint","English",""
"0","Swiftwater Cliffs","Mystery Booster","Near Mint","English",""
"0","Talrand, Sky Summoner","Mystery Booster","Near Mint","English",""
"0","Thornwood Falls","Mystery Booster","Near Mint","English",""
"0","Thought Vessel","Mystery Booster","Near Mint","English",""
"0","Underworld Coinsmith","Mystery Booster","Near Mint","English",""
"0","Urza's Rage","Mystery Booster","Near Mint","English",""
"0","Abzan Charm","Mystery Booster","Near Mint","English",""
"0","Abzan Falconer","Mystery Booster","Near Mint","English",""
"0","Akroan Horse","Mystery Booster","Near Mint","English",""
"0","Alesha, Who Smiles at Death","Mystery Booster","Near Mint","English",""
"0","Ash Barrens","Mystery Booster","Near Mint","English",""
"0","Beast Within","Mystery Booster","Near Mint","English",""
"0","Boompile","Mystery Booster","Near Mint","English",""
"0","Cauldron of Souls","Mystery Booster","Near Mint","English",""
"0","Chasm Skulker","Mystery Booster","Near Mint","English",""
"0","Chromatic Lantern","Mystery Booster","Near Mint","English",""
"0","Corpsejack Menace","Mystery Booster","Near Mint","English",""
"0","Deepglow Skate","Mystery Booster","Near Mint","English",""
"0","Dismal Backwater","Mystery Booster","Near Mint","English",""
"0","Etched Oracle","Mystery Booster","Near Mint","English",""
"0","Executioner's Capsule","Mystery Booster","Near Mint","English",""
"0","Farseek","Mystery Booster","Near Mint","English",""
"0","Festercreep","Mystery Booster","Near Mint","English",""
"0","Frontier Bivouac","Mystery Booster","Near Mint","English",""
"0","Migratory Route","Mystery Booster","Near Mint","English",""
"0","Thrummingbird","Mystery Booster","Near Mint","English",""
"0","Treacherous Terrain","Mystery Booster","Near Mint","English",""
"0","Treasure Cruise","Mystery Booster","Near Mint","English",""
"0","Trinket Mage","Mystery Booster","Near Mint","English",""
"0","Wheel of Fate","Mystery Booster","Near Mint","English",""
"0","Zhur-Taa Druid","Mystery Booster","Near Mint","English",""
"0","Rhystic Study","Mystery Booster","Near Mint","English",""
"0","Absorb Vis","Mystery Booster","Near Mint","English",""
"0","Ancient Ziggurat","Mystery Booster","Near Mint","English",""
"0","Bone Saw","Mystery Booster","Near Mint","English",""
"0","Court Homunculus","Mystery Booster","Near Mint","English",""
"0","Dragonsoul Knight","Mystery Booster","Near Mint","English",""
"0","Ember Weaver","Mystery Booster","Near Mint","English",""
"0","Faerie Mechanist","Mystery Booster","Near Mint","English",""
"0","Font of Mythos","Mystery Booster","Near Mint","English",""
"0","Fusion Elemental","Mystery Booster","Near Mint","English",""
"0","Gleam of Resistance","Mystery Booster","Near Mint","English",""
"0","Grixis Slavedriver","Mystery Booster","Near Mint","English",""
"0","Lapse of Certainty","Mystery Booster","Near Mint","English","foil"
"0","Maelstrom Archangel","Mystery Booster","Near Mint","English",""
"0","Shambling Remains","Mystery Booster","Near Mint","English",""
"0","Sylvan Bounty","Mystery Booster","Near Mint","English",""
"0","Tukatongue Thallid","Mystery Booster","Near Mint","English",""
"0","Aether Tradewinds","Mystery Booster","Near Mint","English",""
"0","Charging Rhino","Mystery Booster","Near Mint","English",""
"0","Council Guardian","Mystery Booster","Near Mint","English","foil"
"0","Deathreap Ritual","Mystery Booster","Near Mint","English",""
"0","Doomed Traveler","Mystery Booster","Near Mint","English",""
"0","Elephant Guide","Mystery Booster","Near Mint","English",""
"0","Extract from Darkness","Mystery Booster","Near Mint","English",""
"0","Gnarlid Pack","Mystery Booster","Near Mint","English",""
"0","Kor Chant","Mystery Booster","Near Mint","English",""
"0","Lead the Stampede","Mystery Booster","Near Mint","English",""
"0","Mirrodin's Core","Mystery Booster","Near Mint","English","foil"
"0","Misdirection","Mystery Booster","Near Mint","English",""
"0","Nature's Claim","Mystery Booster","Near Mint","English",""
"0","Orcish Cannonade","Mystery Booster","Near Mint","English",""
"0","Peace Strider","Mystery Booster","Near Mint","English",""
"0","Pelakka Wurm","Mystery Booster","Near Mint","English",""
"0","Plagued Rusalka","Mystery Booster","Near Mint","English",""
"0","Scourge of the Throne","Mystery Booster","Near Mint","English","foil"
"0","Silverchase Fox","Mystery Booster","Near Mint","English",""
"0","Stave Off","Mystery Booster","Near Mint","English",""
"0","Treasonous Ogre","Mystery Booster","Near Mint","English","foil"
"0","Typhoid Rats","Mystery Booster","Near Mint","English",""
"0","Vent Sentinel","Mystery Booster","Near Mint","English",""
"0","Akroan Hoplite","Mystery Booster","Near Mint","English",""
"0","Borderland Explorer","Mystery Booster","Near Mint","English",""
"0","Caller of Gales","Mystery Booster","Near Mint","English",""
"0","Child of Night","Mystery Booster","Near Mint","English",""
"0","Crown-Hunter Hireling","Mystery Booster","Near Mint","English",""
"0","Domesticated Hydra","Mystery Booster","Near Mint","English",""
"0","Expropriate","Mystery Booster","Near Mint","English",""
"0","Fade into Antiquity","Mystery Booster","Near Mint","English",""
"0","Gods Willing","Mystery Booster","Near Mint","English",""
"0","Hexplate Golem","Mystery Booster","Near Mint","English",""
"0","Ill-Tempered Cyclops","Mystery Booster","Near Mint","English",""
"0","Inquisition of Kozilek","Mystery Booster","Near Mint","English",""
"0","Jeering Homunculus","Mystery Booster","Near Mint","English",""
"0","Kiln Fiend","Mystery Booster","Near Mint","English",""
"0","Lieutenants of the Guard","Mystery Booster","Near Mint","English",""
"0","Messenger Jays","Mystery Booster","Near Mint","English",""
"0","Murder","Mystery Booster","Near Mint","English",""
"0","Omenspeaker","Mystery Booster","Near Mint","English",""
"0","Palace Jailer","Mystery Booster","Near Mint","English",""
"0","Palace Sentinels","Mystery Booster","Near Mint","English",""
"0","Queen Marchesa","Mystery Booster","Near Mint","English",""
"0","Ravenous Leucrocota","Mystery Booster","Near Mint","English",""
"0","Recruiter of the Guard","Mystery Booster","Near Mint","English",""
"0","Selvala, Heart of the Wilds","Mystery Booster","Near Mint","English",""
"0","Shambling Goblin","Mystery Booster","Near Mint","English",""
"0","Shipwreck Singer","Mystery Booster","Near Mint","English",""
"0","Skittering Crustacean","Mystery Booster","Near Mint","English",""
"0","Spy Kit","Mystery Booster","Near Mint","English",""
"0","Stormchaser Chimera","Mystery Booster","Near Mint","English",""
"0","Strength in Numbers","Mystery Booster","Near Mint","English",""
"0","Stromkirk Patrol","Mystery Booster","Near Mint","English",""
"0","Stunt Double","Mystery Booster","Near Mint","English",""
"0","Thorn of the Black Rose","Mystery Booster","Near Mint","English",""
"0","Windborne Charge","Mystery Booster","Near Mint","English",""
"0","Black Cat","Mystery Booster","Near Mint","English",""
"0","Drogskol Captain","Mystery Booster","Near Mint","English","foil"
"0","Forge Devil","Mystery Booster","Near Mint","English",""
"0","Gravepurge","Mystery Booster","Near Mint","English",""
"0","Lingering Souls","Mystery Booster","Near Mint","English",""
"0","Midnight Guard","Mystery Booster","Near Mint","English",""
"0","Thought Scour","Mystery Booster","Near Mint","English",""
"0","Eater of Days","Mystery Booster","Near Mint","English",""
"0","Echoing Decay","Mystery Booster","Near Mint","English","foil"
"0","Geth's Grimoire","Mystery Booster","Near Mint","English","foil"
"0","Macabre Waltz","Mystery Booster","Near Mint","English",""
"0","Magewright's Stone","Mystery Booster","Near Mint","English","foil"
"0","Ogre Gatecrasher","Mystery Booster","Near Mint","English","foil"
"0","Plaxcaster Frogling","Mystery Booster","Near Mint","English",""
"0","Proclamation of Rebirth","Mystery Booster","Near Mint","English","foil"
"0","Thrive","Mystery Booster","Near Mint","English",""
"0","Vigean Graftmage","Mystery Booster","Near Mint","English",""
"0","Kraul Warrior","Mystery Booster","Near Mint","English",""
"0","Rakdos Drake","Mystery Booster","Near Mint","English",""
"0","Rubblebelt Maaka","Mystery Booster","Near Mint","English",""
"0","Tithe Drinker","Mystery Booster","Near Mint","English",""
"0","Unflinching Courage","Mystery Booster","Near Mint","English",""
"0","Wake the Reflections","Mystery Booster","Near Mint","English",""
"0","Wear // Tear","Mystery Booster","Near Mint","English","foil"
"0","Aerie Bowmasters","Mystery Booster","Near Mint","English",""
"0","Ainok Survivalist","Mystery Booster","Near Mint","English",""
"0","Artful Maneuver","Mystery Booster","Near Mint","English",""
"0","Atarka Efreet","Mystery Booster","Near Mint","English",""
"0","Battle Mastery","Mystery Booster","Near Mint","English",""
"0","Butcher's Glee","Mystery Booster","Near Mint","English",""
"0","Center Soul","Mystery Booster","Near Mint","English",""
"0","Champion of Arashin","Mystery Booster","Near Mint","English",""
"0","Coat with Venom","Mystery Booster","Near Mint","English",""
"0","Conifer Strider","Mystery Booster","Near Mint","English",""
"0","Contradict","Mystery Booster","Near Mint","English",""
"0","Cunning Breezedancer","Mystery Booster","Near Mint","English",""
"0","Defeat","Mystery Booster","Near Mint","English",""
"0","Dirgur Nemesis","Mystery Booster","Near Mint","English",""
"0","Dragon's Eye Sentry","Mystery Booster","Near Mint","English",""
"0","Dragon-Scarred Bear","Mystery Booster","Near Mint","English",""
"0","Dragonlord Ojutai","Mystery Booster","Near Mint","English",""
"0","Enduring Victory","Mystery Booster","Near Mint","English",""
"0","Epic Confrontation","Mystery Booster","Near Mint","English",""
"0","Glade Watcher","Mystery Booster","Near Mint","English",""
"0","Glaring Aegis","Mystery Booster","Near Mint","English",""
"0","Glint","Mystery Booster","Near Mint","English",""
"0","Guardian Shield-Bearer","Mystery Booster","Near Mint","English",""
"0","Gurmag Drowner","Mystery Booster","Near Mint","English",""
"0","Hardened Berserker","Mystery Booster","Near Mint","English",""
"0","Impact Tremors","Mystery Booster","Near Mint","English",""
"0","Kolaghan Stormsinger","Mystery Booster","Near Mint","English",""
"0","Kolaghan's Command","Mystery Booster","Near Mint","English",""
"0","Lightwalker","Mystery Booster","Near Mint","English",""
"0","Marsh Hulk","Mystery Booster","Near Mint","English",""
"0","Monastery Loremaster","Mystery Booster","Near Mint","English",""
"0","Ojutai Interceptor","Mystery Booster","Near Mint","English",""
"0","Ojutai's Breath","Mystery Booster","Near Mint","English",""
"0","Pinion Feast","Mystery Booster","Near Mint","English",""
"0","Reckless Imp","Mystery Booster","Near Mint","English",""
"0","Roast","Mystery Booster","Near Mint","English",""
"0","Sandstorm Charger","Mystery Booster","Near Mint","English",""
"0","Sarkhan's Rage","Mystery Booster","Near Mint","English",""
"0","Screamreach Brawler","Mystery Booster","Near Mint","English",""
"0","Shape the Sands","Mystery Booster","Near Mint","English",""
"0","Silumgar Butcher","Mystery Booster","Near Mint","English",""
"0","Summit Prowler","Mystery Booster","Near Mint","English",""
"0","Vandalize","Mystery Booster","Near Mint","English",""
"0","Volcanic Rush","Mystery Booster","Near Mint","English",""
"0","Youthful Scholar","Mystery Booster","Near Mint","English",""
"0","Briarhorn","Mystery Booster","Near Mint","English",""
"0","Lightning Helix","Mystery Booster","Near Mint","English",""
"0","Vapor Snag","Mystery Booster","Near Mint","English",""
"0","Wild Nacatl","Mystery Booster","Near Mint","English",""
"0","Woolly Thoctar","Mystery Booster","Near Mint","English",""
"0","Angelsong","Mystery Booster","Near Mint","English",""
"0","Basking Rootwalla","Mystery Booster","Near Mint","English",""
"0","Blastoderm","Mystery Booster","Near Mint","English",""
"0","Cackling Imp","Mystery Booster","Near Mint","English",""
"0","Condescend","Mystery Booster","Near Mint","English",""
"0","Daze","Mystery Booster","Near Mint","English",""
"0","Errant Ephemeron","Mystery Booster","Near Mint","English",""
"0","Firebolt","Mystery Booster","Near Mint","English",""
"0","Fledgling Mawcor","Mystery Booster","Near Mint","English",""
"0","Goblin Burrows","Mystery Booster","Near Mint","English",""
"0","Goblin Warchief","Mystery Booster","Near Mint","English",""
"0","Gush","Mystery Booster","Near Mint","English",""
"0","Hideous End","Mystery Booster","Near Mint","English",""
"0","Lignify","Mystery Booster","Near Mint","English",""
"0","Mogg War Marshal","Mystery Booster","Near Mint","English",""
"0","Moonglove Extract","Mystery Booster","Near Mint","English",""
"0","Riftwing Cloudskate","Mystery Booster","Near Mint","English",""
"0","Skirk Prospector","Mystery Booster","Near Mint","English",""
"0","Stinkweed Imp","Mystery Booster","Near Mint","English",""
"0","Tarfire","Mystery Booster","Near Mint","English",""
"0","Wild Mongrel","Mystery Booster","Near Mint","English",""
"0","Wildsize","Mystery Booster","Near Mint","English",""
"0","Wirewood Lodge","Mystery Booster","Near Mint","English",""
"0","Wren's Run Vanquisher","Mystery Booster","Near Mint","English",""
"0","Bonds of Faith","Mystery Booster","Near Mint","English",""
"0","Champion of the Parish","Mystery Booster","Near Mint","English",""
"0","Forbidden Alchemy","Mystery Booster","Near Mint","English",""
"0","Momentary Blink","Mystery Booster","Near Mint","English",""
"0","Stitched Drake","Mystery Booster","Near Mint","English",""
"0","Village Bell-Ringer","Mystery Booster","Near Mint","English",""
"0","Celestial Flare","Mystery Booster","Near Mint","English",""
"0","Court Street Denizen","Mystery Booster","Near Mint","English",""
"0","Explore","Mystery Booster","Near Mint","English",""
"0","Gustcloak Skirmisher","Mystery Booster","Near Mint","English",""
"0","Kor Skyfisher","Mystery Booster","Near Mint","English",""
"0","Loxodon Partisan","Mystery Booster","Near Mint","English",""
"0","Sealock Monster","Mystery Booster","Near Mint","English",""
"0","Soul Parry","Mystery Booster","Near Mint","English",""
"0","Sunlance","Mystery Booster","Near Mint","English",""
"0","Surrakar Banisher","Mystery Booster","Near Mint","English",""
"0","Time to Feed","Mystery Booster","Near Mint","English",""
"0","Urban Evolution","Mystery Booster","Near Mint","English",""
"0","Veteran Swordsmith","Mystery Booster","Near Mint","English",""
"0","Contagion Clasp","Mystery Booster","Near Mint","English",""
"0","Elixir of Immortality","Mystery Booster","Near Mint","English",""
"0","Foil","Mystery Booster","Near Mint","English",""
"0","Frogmite","Mystery Booster","Near Mint","English",""
"0","Kor Hookmaster","Mystery Booster","Near Mint","English",""
"0","Stalking Stones","Mystery Booster","Near Mint","English","foil"
"0","Thoughtcast","Mystery Booster","Near Mint","English",""
"0","Blood Ogre","Mystery Booster","Near Mint","English",""
"0","Crowned Ceratok","Mystery Booster","Near Mint","English",""
"0","Fencing Ace","Mystery Booster","Near Mint","English",""
"0","Gorehorn Minotaurs","Mystery Booster","Near Mint","English",""
"0","Skarrg, the Rage Pits","Mystery Booster","Near Mint","English",""
"0","Undying Rage","Mystery Booster","Near Mint","English",""
"0","Call to Heel","Mystery Booster","Near Mint","English",""
"0","Doomgape","Mystery Booster","Near Mint","English",""
"0","Elves of Deep Shadow","Mystery Booster","Near Mint","English",""
"0","Gelectrode","Mystery Booster","Near Mint","English",""
"0","Greater Mossdog","Mystery Booster","Near Mint","English","foil"
"0","Magma Spray","Mystery Booster","Near Mint","English",""
"0","Sadistic Hypnotist","Mystery Booster","Near Mint","English",""
"0","Shrewd Hatchling","Mystery Booster","Near Mint","English",""
"0","Archaeomancer","Mystery Booster","Near Mint","English",""
"0","Claustrophobia","Mystery Booster","Near Mint","English",""
"0","Death-Hood Cobra","Mystery Booster","Near Mint","English",""
"0","Jace's Phantasm","Mystery Booster","Near Mint","English",""
"0","Night's Whisper","Mystery Booster","Near Mint","English",""
"0","Phantasmal Bear","Mystery Booster","Near Mint","English",""
"0","Phantasmal Dragon","Mystery Booster","Near Mint","English",""
"0","Stab Wound","Mystery Booster","Near Mint","English",""
"0","Tavern Swindler","Mystery Booster","Near Mint","English",""
"0","Caravan Escort","Mystery Booster","Near Mint","English",""
"0","Knight of Cliffhaven","Mystery Booster","Near Mint","English",""
"0","Bala Ged Scorpion","Mystery Booster","Near Mint","English",""
"0","Blistergrub","Mystery Booster","Near Mint","English",""
"0","Cadaver Imp","Mystery Booster","Near Mint","English",""
"0","Citanul Woodreaders","Mystery Booster","Near Mint","English",""
"0","Crop Rotation","Mystery Booster","Near Mint","English",""
"0","Fetid Imp","Mystery Booster","Near Mint","English",""
"0","Grim Discovery","Mystery Booster","Near Mint","English",""
"0","Innocent Blood","Mystery Booster","Near Mint","English",""
"0","Nissa, Voice of Zendikar","Mystery Booster","Near Mint","English",""
"0","Oakgnarl Warrior","Mystery Booster","Near Mint","English",""
"0","Quest for the Gravelord","Mystery Booster","Near Mint","English",""
"0","Seek the Horizon","Mystery Booster","Near Mint","English",""
"0","Woodborn Behemoth","Mystery Booster","Near Mint","English",""
"0","Carrion Feeder","Mystery Booster","Near Mint","English",""
"0","Rith, the Awakener","Mystery Booster","Near Mint","English",""
"0","Thornscape Battlemage","Mystery Booster","Near Mint","English",""
"0","Blightning","Mystery Booster","Near Mint","English",""
"0","Browbeat","Mystery Booster","Near Mint","English",""
"0","Mark of the Vampire","Mystery Booster","Near Mint","English",""
"0","Recoup","Mystery Booster","Near Mint","English",""
"0","Vampire Lacerator","Mystery Booster","Near Mint","English",""
"0","Act of Treason","Mystery Booster","Near Mint","English",""
"0","Arc Trail","Mystery Booster","Near Mint","English",""
"0","Coral Trickster","Mystery Booster","Near Mint","English",""
"0","Faerie Invaders","Mystery Booster","Near Mint","English",""
"0","Flame-Kin Zealot","Mystery Booster","Near Mint","English",""
"0","Goblin Deathraiders","Mystery Booster","Near Mint","English",""
"0","Krenko's Command","Mystery Booster","Near Mint","English",""
"0","Krenko, Mob Boss","Mystery Booster","Near Mint","English",""
"0","Lone Missionary","Mystery Booster","Near Mint","English",""
"0","Sparkmage Apprentice","Mystery Booster","Near Mint","English",""
"0","Whiplash Trap","Mystery Booster","Near Mint","English",""
"0","Augury Owl","Mystery Booster","Near Mint","English",""
"0","Fiery Hellhound","Mystery Booster","Near Mint","English",""
"0","Scroll Thief","Mystery Booster","Near Mint","English",""
"0","Beastbreaker of Bala Ged","Mystery Booster","Near Mint","English",""
"0","Bloodrite Invoker","Mystery Booster","Near Mint","English",""
"0","Corpsehatch","Mystery Booster","Near Mint","English",""
"0","Daggerback Basilisk","Mystery Booster","Near Mint","English",""
"0","Emrakul's Hatcher","Mystery Booster","Near Mint","English",""
"0","Groundswell","Mystery Booster","Near Mint","English",""
"0","Induce Despair","Mystery Booster","Near Mint","English",""
"0","Khalni Heart Expedition","Mystery Booster","Near Mint","English",""
"0","Ondu Giant","Mystery Booster","Near Mint","English",""
"0","Oust","Mystery Booster","Near Mint","English",""
"0","Turntimber Basilisk","Mystery Booster","Near Mint","English",""
"0","Essence Scatter","Mystery Booster","Near Mint","English",""
"0","Eyeblight's Ending","Mystery Booster","Near Mint","English",""
"0","Mind Shatter","Mystery Booster","Near Mint","English",""
"0","Mind Spring","Mystery Booster","Near Mint","English",""
"0","Rage Reflection","Mystery Booster","Near Mint","English",""
"0","Runeclaw Bear","Mystery Booster","Near Mint","English",""
"0","Vigor","Mystery Booster","Near Mint","English",""
"0","Alchemist's Greeting","Mystery Booster","Near Mint","English",""
"0","Backwoods Survivalists","Mystery Booster","Near Mint","English",""
"0","Boon of Emrakul","Mystery Booster","Near Mint","English",""
"0","Borrowed Grace","Mystery Booster","Near Mint","English",""
"0","Borrowed Hostility","Mystery Booster","Near Mint","English",""
"0","Brazen Wolves","Mystery Booster","Near Mint","English",""
"0","Campaign of Vengeance","Mystery Booster","Near Mint","English",""
"0","Certain Death","Mystery Booster","Near Mint","English",""
"0","Collective Brutality","Mystery Booster","Near Mint","English",""
"0","Contingency Plan","Mystery Booster","Near Mint","English",""
"0","Convolute","Mystery Booster","Near Mint","English",""
"0","Crossroads Consecrator","Mystery Booster","Near Mint","English",""
"0","Desperate Sentry","Mystery Booster","Near Mint","English",""
"0","Displace","Mystery Booster","Near Mint","English",""
"0","Distemper of the Blood","Mystery Booster","Near Mint","English",""
"0","Drag Under","Mystery Booster","Near Mint","English",""
"0","Eldritch Evolution","Mystery Booster","Near Mint","English",""
"0","Enlightened Maniac","Mystery Booster","Near Mint","English",""
"0","Faithbearer Paladin","Mystery Booster","Near Mint","English",""
"0","Falkenrath Reaver","Mystery Booster","Near Mint","English",""
"0","Fogwalker","Mystery Booster","Near Mint","English",""
"0","Grapple with the Past","Mystery Booster","Near Mint","English",""
"0","Hamlet Captain","Mystery Booster","Near Mint","English",""
"0","Laboratory Brute","Mystery Booster","Near Mint","English",""
"0","Lunarch Mantle","Mystery Booster","Near Mint","English",""
"0","Mercurial Geists","Mystery Booster","Near Mint","English",""
"0","Prophetic Ravings","Mystery Booster","Near Mint","English",""
"0","Thalia's Lancers","Mystery Booster","Near Mint","English",""
"0","Thraben Foulbloods","Mystery Booster","Near Mint","English",""
"0","Thraben Standard Bearer","Mystery Booster","Near Mint","English",""
"0","Turn Aside","Mystery Booster","Near Mint","English",""
"0","Weirded Vampire","Mystery Booster","Near Mint","English",""
"0","Wolfkin Bond","Mystery Booster","Near Mint","English",""
"0","Wretched Gryff","Mystery Booster","Near Mint","English",""
"0","Ancestral Mask","Mystery Booster","Near Mint","English",""
"0","Avarax","Mystery Booster","Near Mint","English",""
"0","Ballynock Cohort","Mystery Booster","Near Mint","English",""
"0","Blightsoil Druid","Mystery Booster","Near Mint","English",""
"0","Blossoming Sands","Mystery Booster","Near Mint","English",""
"0","Cabal Therapy","Mystery Booster","Near Mint","English",""
"0","Commune with the Gods","Mystery Booster","Near Mint","English",""
"0","Deadbridge Shaman","Mystery Booster","Near Mint","English",""
"0","Dragon Egg","Mystery Booster","Near Mint","English",""
"0","Dream Twist","Mystery Booster","Near Mint","English",""
"0","Emmessi Tome","Mystery Booster","Near Mint","English",""
"0","Flame Jab","Mystery Booster","Near Mint","English",""
"0","Goblin Charbelcher","Mystery Booster","Near Mint","English",""
"0","Humble","Mystery Booster","Near Mint","English",""
"0","Millikin","Mystery Booster","Near Mint","English",""
"0","Nimble Mongoose","Mystery Booster","Near Mint","English",""
"0","Price of Progress","Mystery Booster","Near Mint","English",""
"0","Prowling Pangolin","Mystery Booster","Near Mint","English",""
"0","Rally the Peasants","Mystery Booster","Near Mint","English",""
"0","Roar of the Wurm","Mystery Booster","Near Mint","English",""
"0","Roots","Mystery Booster","Near Mint","English",""
"0","Seal of Strength","Mystery Booster","Near Mint","English",""
"0","Seismic Stomp","Mystery Booster","Near Mint","English",""
"0","Shardless Agent","Mystery Booster","Near Mint","English",""
"0","Skulking Ghost","Mystery Booster","Near Mint","English",""
"0","Tidal Wave","Mystery Booster","Near Mint","English",""
"0","Wake of Vultures","Mystery Booster","Near Mint","English",""
"0","Warden of Evos Isle","Mystery Booster","Near Mint","English",""
"0","Young Pyromancer","Mystery Booster","Near Mint","English",""
"0","Balefire Liege","Mystery Booster","Near Mint","English","foil"
"0","Bloom Tender","Mystery Booster","Near Mint","English",""
"0","Gilder Bairn","Mystery Booster","Near Mint","English","foil"
"0","Helix Pinnacle","Mystery Booster","Near Mint","English","foil"
"0","Nettle Sentinel","Mystery Booster","Near Mint","English",""
"0","Noggle Bandit","Mystery Booster","Near Mint","English","foil"
"0","Springjack Shepherd","Mystery Booster","Near Mint","English","foil"
"0","Stigma Lasher","Mystery Booster","Near Mint","English","foil"
"0","Ancient Grudge","Mystery Booster","Near Mint","English",""
"0","Avacyn's Pilgrim","Mystery Booster","Near Mint","English",""
"0","Avalanche Riders","Mystery Booster","Near Mint","English",""
"0","Circular Logic","Mystery Booster","Near Mint","English",""
"0","Dismember","Mystery Booster","Near Mint","English",""
"0","Fiery Temper","Mystery Booster","Near Mint","English",""
"0","Ghor-Clan Rampager","Mystery Booster","Near Mint","English",""
"0","Go for the Throat","Mystery Booster","Near Mint","English",""
"0","Jackal Pup","Mystery Booster","Near Mint","English",""
"0","Rhox War Monk","Mystery Booster","Near Mint","English",""
"0","Smash to Smithereens","Mystery Booster","Near Mint","English",""
"0","Abzan Runemark","Mystery Booster","Near Mint","English",""
"0","Alesha's Vanguard","Mystery Booster","Near Mint","English",""
"0","Ancestral Vengeance","Mystery Booster","Near Mint","English",""
"0","Defiant Ogre","Mystery Booster","Near Mint","English",""
"0","Destructor Dragon","Mystery Booster","Near Mint","English",""
"0","Douse in Gloom","Mystery Booster","Near Mint","English",""
"0","Dragon Bell Monk","Mystery Booster","Near Mint","English",""
"0","Ethereal Ambush","Mystery Booster","Near Mint","English",""
"0","Fascination","Mystery Booster","Near Mint","English",""
