Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Talisman of Hierarchy","Modern Horizons","Near Mint","English","foil"
"0","Talisman of Resilience","Modern Horizons","Near Mint","English",""
"0","Talisman of Resilience","Modern Horizons","Near Mint","English","foil"
"0","Tectonic Reformation","Modern Horizons","Near Mint","English",""
"0","Tectonic Reformation","Modern Horizons","Near Mint","English","foil"
"0","Tempered Sliver","Modern Horizons","Near Mint","English",""
"0","Tempered Sliver","Modern Horizons","Near Mint","English","foil"
"0","The First Sliver","Modern Horizons","Near Mint","English",""
"0","The First Sliver","Modern Horizons","Near Mint","English","foil"
"0","Thornado","Modern Horizons","Near Mint","English",""
"0","Thornado","Modern Horizons","Near Mint","English","foil"
"0","Throatseeker","Modern Horizons","Near Mint","English",""
"0","Throatseeker","Modern Horizons","Near Mint","English","foil"
"0","Throes of Chaos","Modern Horizons","Near Mint","English",""
"0","Throes of Chaos","Modern Horizons","Near Mint","English","foil"
"0","Thundering Djinn","Modern Horizons","Near Mint","English",""
"0","Thundering Djinn","Modern Horizons","Near Mint","English","foil"
"0","Treefolk Umbra","Modern Horizons","Near Mint","English",""
"0","Treefolk Umbra","Modern Horizons","Near Mint","English","foil"
"0","Treetop Ambusher","Modern Horizons","Near Mint","English",""
"0","Treetop Ambusher","Modern Horizons","Near Mint","English","foil"
"0","Tribute Mage","Modern Horizons","Near Mint","English",""
"0","Tribute Mage","Modern Horizons","Near Mint","English","foil"
"0","Trumpeting Herd","Modern Horizons","Near Mint","English",""
"0","Trumpeting Herd","Modern Horizons","Near Mint","English","foil"
"0","Trustworthy Scout","Modern Horizons","Near Mint","English",""
"0","Trustworthy Scout","Modern Horizons","Near Mint","English","foil"
"0","Twin-Silk Spider","Modern Horizons","Near Mint","English",""
"0","Twin-Silk Spider","Modern Horizons","Near Mint","English","foil"
"0","Twisted Reflection","Modern Horizons","Near Mint","English",""
"0","Twisted Reflection","Modern Horizons","Near Mint","English","foil"
"0","Umezawa's Charm","Modern Horizons","Near Mint","English",""
"0","Umezawa's Charm","Modern Horizons","Near Mint","English","foil"
"0","Unbound Flourishing","Modern Horizons","Near Mint","English",""
"0","Unbound Flourishing","Modern Horizons","Near Mint","English","foil"
"0","Undead Augur","Modern Horizons","Near Mint","English",""
"0","Undead Augur","Modern Horizons","Near Mint","English","foil"
"0","Universal Automaton","Modern Horizons","Near Mint","English",""
"0","Universal Automaton","Modern Horizons","Near Mint","English","foil"
"0","Unsettled Mariner","Modern Horizons","Near Mint","English",""
"0","Unsettled Mariner","Modern Horizons","Near Mint","English","foil"
"0","Urza, Lord High Artificer","Modern Horizons","Near Mint","English",""
"0","Urza, Lord High Artificer","Modern Horizons","Near Mint","English","foil"
"0","Valiant Changeling","Modern Horizons","Near Mint","English",""
"0","Valiant Changeling","Modern Horizons","Near Mint","English","foil"
"0","Vengeful Devil","Modern Horizons","Near Mint","English",""
"0","Vengeful Devil","Modern Horizons","Near Mint","English","foil"
"0","Venomous Changeling","Modern Horizons","Near Mint","English",""
"0","Venomous Changeling","Modern Horizons","Near Mint","English","foil"
"0","Vesperlark","Modern Horizons","Near Mint","English",""
"0","Vesperlark","Modern Horizons","Near Mint","English","foil"
"0","Viashino Sandsprinter","Modern Horizons","Near Mint","English",""
"0","Viashino Sandsprinter","Modern Horizons","Near Mint","English","foil"
"0","Volatile Claws","Modern Horizons","Near Mint","English",""
"0","Volatile Claws","Modern Horizons","Near Mint","English","foil"
"0","Wall of One Thousand Cuts","Modern Horizons","Near Mint","English",""
"0","Wall of One Thousand Cuts","Modern Horizons","Near Mint","English","foil"
"0","Warteye Witch","Modern Horizons","Near Mint","English",""
"0","Warteye Witch","Modern Horizons","Near Mint","English","foil"
"0","Watcher for Tomorrow","Modern Horizons","Near Mint","English",""
"0","Watcher for Tomorrow","Modern Horizons","Near Mint","English","foil"
"0","Waterlogged Grove","Modern Horizons","Near Mint","English",""
"0","Waterlogged Grove","Modern Horizons","Near Mint","English","foil"
"0","Weather the Storm","Modern Horizons","Near Mint","English",""
"0","Weather the Storm","Modern Horizons","Near Mint","English","foil"
"0","Webweaver Changeling","Modern Horizons","Near Mint","English",""
"0","Webweaver Changeling","Modern Horizons","Near Mint","English","foil"
"0","Windcaller Aven","Modern Horizons","Near Mint","English",""
"0","Windcaller Aven","Modern Horizons","Near Mint","English","foil"
"0","Winding Way","Modern Horizons","Near Mint","English",""
"0","Winding Way","Modern Horizons","Near Mint","English","foil"
"0","Winds of Abandon","Modern Horizons","Near Mint","English",""
"0","Winds of Abandon","Modern Horizons","Near Mint","English","foil"
"0","Winter's Rest","Modern Horizons","Near Mint","English",""
"0","Winter's Rest","Modern Horizons","Near Mint","English","foil"
"0","Wrenn and Six","Modern Horizons","Near Mint","English",""
"0","Wrenn and Six","Modern Horizons","Near Mint","English","foil"
"0","Yawgmoth, Thran Physician","Modern Horizons","Near Mint","English",""
"0","Yawgmoth, Thran Physician","Modern Horizons","Near Mint","English","foil"
"0","Zhalfirin Decoy","Modern Horizons","Near Mint","English",""
"0","Zhalfirin Decoy","Modern Horizons","Near Mint","English","foil"
"0","Angel Token | Bird Token","Modern Horizons","Near Mint","English",""
"0","Angel Token | Elemental Token (1/1)","Modern Horizons","Near Mint","English",""
"0","Angel Token | Goblin Token","Modern Horizons","Near Mint","English",""
"0","Angel Token | Illusion Token","Modern Horizons","Near Mint","English",""
"0","Angel Token | Shapeshifter Token","Modern Horizons","Near Mint","English",""
"0","Bear Token | Bird Token","Modern Horizons","Near Mint","English",""
"0","Bear Token | Elemental Token (1/1)","Modern Horizons","Near Mint","English",""
"0","Bear Token | Goblin Token","Modern Horizons","Near Mint","English",""
"0","Bear Token | Shapeshifter Token","Modern Horizons","Near Mint","English",""
"0","Bear Token | Zombie Token","Modern Horizons","Near Mint","English",""
"0","Bird Token | Construct Token","Modern Horizons","Near Mint","English",""
"0","Bird Token | Elemental Token (3/1)","Modern Horizons","Near Mint","English",""
"0","Bird Token | Elephant Token","Modern Horizons","Near Mint","English",""
"0","Bird Token | Myr Token","Modern Horizons","Near Mint","English",""
"0","Bird Token | Serra Emblem","Modern Horizons","Near Mint","English",""
"0","Bird Token | Spider Token","Modern Horizons","Near Mint","English",""
"0","Bird Token | Squirrel Token","Modern Horizons","Near Mint","English",""
"0","Construct Token | Elemental Token (1/1)","Modern Horizons","Near Mint","English",""
"0","Construct Token | Goblin Token","Modern Horizons","Near Mint","English",""
"0","Construct Token | Illusion Token","Modern Horizons","Near Mint","English",""
"0","Construct Token | Shapeshifter Token","Modern Horizons","Near Mint","English",""
"0","Construct Token | Soldier Token","Modern Horizons","Near Mint","English",""
"0","Construct Token | Zombie Token","Modern Horizons","Near Mint","English",""
"0","Elemental Token (3/1)","Modern Horizons","Near Mint","English","foil"
"0","Elemental Token | Elephant Token (1/1)","Modern Horizons","Near Mint","English",""
"0","Elemental Token | Golem Token (1/1)","Modern Horizons","Near Mint","English",""
"0","Elemental Token | Illusion Token (3/1)","Modern Horizons","Near Mint","English",""
"0","Elemental Token | Marit Lage Token (1/1)","Modern Horizons","Near Mint","English",""
"0","Elemental Token | Myr Token (1/1)","Modern Horizons","Near Mint","English",""
"0","Elemental Token | Rhino Token (1/1)","Modern Horizons","Near Mint","English",""
"0","Elemental Token | Soldier Token (3/1)","Modern Horizons","Near Mint","English",""
"0","Elemental Token | Spider Token (1/1)","Modern Horizons","Near Mint","English",""
"0","Elemental Token | Squirrel Token (1/1)","Modern Horizons","Near Mint","English",""
"0","Elephant Token | Goblin Token","Modern Horizons","Near Mint","English",""
"0","Elephant Token | Illusion Token","Modern Horizons","Near Mint","English",""
"0","Elephant Token | Shapeshifter Token","Modern Horizons","Near Mint","English",""
"0","Elephant Token | Soldier Token","Modern Horizons","Near Mint","English",""
"0","Elephant Token | Spirit Token","Modern Horizons","Near Mint","English",""
"0","Goblin Token | Golem Token","Modern Horizons","Near Mint","English",""
"0","Goblin Token | Marit Lage Token","Modern Horizons","Near Mint","English",""
"0","Goblin Token | Myr Token","Modern Horizons","Near Mint","English",""
"0","Goblin Token | Rhino Token","Modern Horizons","Near Mint","English",""
"0","Goblin Token | Serra Emblem","Modern Horizons","Near Mint","English",""
"0","Goblin Token | Spider Token","Modern Horizons","Near Mint","English",""
"0","Goblin Token | Squirrel Token","Modern Horizons","Near Mint","English",""
"0","Goblin Token | Wrenn Emblem","Modern Horizons","Near Mint","English",""
"0","Golem Token | Illusion Token","Modern Horizons","Near Mint","English",""
"0","Golem Token | Shapeshifter Token","Modern Horizons","Near Mint","English",""
"0","Golem Token | Soldier Token","Modern Horizons","Near Mint","English",""
"0","Illusion Token | Marit Lage Token","Modern Horizons","Near Mint","English",""
"0","Illusion Token | Myr Token","Modern Horizons","Near Mint","English",""
"0","Illusion Token | Rhino Token","Modern Horizons","Near Mint","English",""
"0","Illusion Token | Serra Emblem","Modern Horizons","Near Mint","English",""
"0","Illusion Token | Spider Token","Modern Horizons","Near Mint","English",""
"0","Illusion Token | Squirrel Token","Modern Horizons","Near Mint","English",""
"0","Illusion Token | Wrenn Emblem","Modern Horizons","Near Mint","English",""
"0","Marit Lage Token | Soldier Token","Modern Horizons","Near Mint","English",""
"0","Marit Lage Token | Spirit Token","Modern Horizons","Near Mint","English",""
"0","Myr Token | Soldier Token","Modern Horizons","Near Mint","English",""
"0","Rhino Token | Shapeshifter Token","Modern Horizons","Near Mint","English",""
"0","Rhino Token | Soldier Token","Modern Horizons","Near Mint","English",""
"0","Rhino Token | Spirit Token","Modern Horizons","Near Mint","English",""
"0","Rhino Token | Zombie Token","Modern Horizons","Near Mint","English",""
"0","Serra Emblem | Soldier Token","Modern Horizons","Near Mint","English",""
"0","Serra Emblem | Zombie Token","Modern Horizons","Near Mint","English",""
"0","Shapeshifter Token | Squirrel Token","Modern Horizons","Near Mint","English",""
"0","Shapeshifter Token | Wrenn Emblem","Modern Horizons","Near Mint","English",""
"0","Soldier Token | Spider Token","Modern Horizons","Near Mint","English",""
"0","Soldier Token | Squirrel Token","Modern Horizons","Near Mint","English",""
"0","Soldier Token | Wrenn Emblem","Modern Horizons","Near Mint","English",""
"0","Spider Token | Zombie Token","Modern Horizons","Near Mint","English",""
"0","Squirrel Token | Zombie Token","Modern Horizons","Near Mint","English",""
"0","Wrenn Emblem | Zombie Token","Modern Horizons","Near Mint","English",""
