Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Somber Hoverguard","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Taj-Nar Swordsmith","Modern Masters 2015 Edition","Near Mint","English",""
"0","Taj-Nar Swordsmith","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Copper Carapace","Modern Masters 2015 Edition","Near Mint","English",""
"0","Copper Carapace","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Flayer Husk","Modern Masters 2015 Edition","Near Mint","English",""
"0","Flayer Husk","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Germ Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Golem Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Gust-Skimmer","Modern Masters 2015 Edition","Near Mint","English",""
"0","Gust-Skimmer","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Mortarpod","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mortarpod","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Sphere of the Suns","Modern Masters 2015 Edition","Near Mint","English",""
"0","Sphere of the Suns","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Spread the Sickness","Modern Masters 2015 Edition","Near Mint","English",""
"0","Spread the Sickness","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Brute Force","Modern Masters 2015 Edition","Near Mint","English",""
"0","Brute Force","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Death Denied","Modern Masters 2015 Edition","Near Mint","English",""
"0","Death Denied","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Faerie Rogue Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Algae Gharial","Modern Masters 2015 Edition","Near Mint","English",""
"0","Algae Gharial","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Alloy Myr","Modern Masters 2015 Edition","Near Mint","English",""
"0","Alloy Myr","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Apostle's Blessing","Modern Masters 2015 Edition","Near Mint","English",""
"0","Apostle's Blessing","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Argent Sphinx","Modern Masters 2015 Edition","Near Mint","English",""
"0","Argent Sphinx","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Ashenmoor Gouger","Modern Masters 2015 Edition","Near Mint","English",""
"0","Ashenmoor Gouger","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Battlegrace Angel","Modern Masters 2015 Edition","Near Mint","English",""
"0","Battlegrace Angel","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Blinding Souleater","Modern Masters 2015 Edition","Near Mint","English",""
"0","Blinding Souleater","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Boros Swiftblade","Modern Masters 2015 Edition","Near Mint","English",""
"0","Boros Swiftblade","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Burst Lightning","Modern Masters 2015 Edition","Near Mint","English",""
"0","Burst Lightning","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Chimeric Mass","Modern Masters 2015 Edition","Near Mint","English",""
"0","Chimeric Mass","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Culling Dais","Modern Masters 2015 Edition","Near Mint","English",""
"0","Culling Dais","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Darksteel Axe","Modern Masters 2015 Edition","Near Mint","English",""
"0","Darksteel Axe","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Dispatch","Modern Masters 2015 Edition","Near Mint","English",""
"0","Dispatch","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Dread Drone","Modern Masters 2015 Edition","Near Mint","English",""
"0","Dread Drone","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Eldrazi Spawn Token (#1)","Modern Masters 2015 Edition","Near Mint","English",""
"0","Eldrazi Spawn Token (#2)","Modern Masters 2015 Edition","Near Mint","English",""
"0","Eldrazi Spawn Token (#3)","Modern Masters 2015 Edition","Near Mint","English",""
"0","Emrakul, the Aeons Torn","Modern Masters 2015 Edition","Near Mint","English",""
"0","Emrakul, the Aeons Torn","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Etched Champion","Modern Masters 2015 Edition","Near Mint","English",""
"0","Etched Champion","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Etched Monstrosity","Modern Masters 2015 Edition","Near Mint","English",""
"0","Etched Monstrosity","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Expedition Map","Modern Masters 2015 Edition","Near Mint","English",""
"0","Expedition Map","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Eye of Ugin","Modern Masters 2015 Edition","Near Mint","English",""
"0","Eye of Ugin","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Fulminator Mage","Modern Masters 2015 Edition","Near Mint","English",""
"0","Fulminator Mage","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Glint Hawk Idol","Modern Masters 2015 Edition","Near Mint","English",""
"0","Glint Hawk Idol","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Grim Affliction","Modern Masters 2015 Edition","Near Mint","English",""
"0","Grim Affliction","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Gut Shot","Modern Masters 2015 Edition","Near Mint","English",""
"0","Gut Shot","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Indomitable Archangel","Modern Masters 2015 Edition","Near Mint","English",""
"0","Indomitable Archangel","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Inexorable Tide","Modern Masters 2015 Edition","Near Mint","English",""
"0","Inexorable Tide","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Instill Infection","Modern Masters 2015 Edition","Near Mint","English",""
"0","Instill Infection","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Karn Liberated","Modern Masters 2015 Edition","Near Mint","English",""
"0","Karn Liberated","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Kor Duelist","Modern Masters 2015 Edition","Near Mint","English",""
"0","Kor Duelist","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Kozilek's Predator","Modern Masters 2015 Edition","Near Mint","English",""
"0","Kozilek's Predator","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Kozilek, Butcher of Truth","Modern Masters 2015 Edition","Near Mint","English",""
"0","Kozilek, Butcher of Truth","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Midnight Banshee","Modern Masters 2015 Edition","Near Mint","English",""
"0","Midnight Banshee","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Mutagenic Growth","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mutagenic Growth","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Myr Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Myrsmith","Modern Masters 2015 Edition","Near Mint","English",""
"0","Myrsmith","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Narcolepsy","Modern Masters 2015 Edition","Near Mint","English",""
"0","Narcolepsy","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Nest Invader","Modern Masters 2015 Edition","Near Mint","English",""
"0","Nest Invader","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Precursor Golem","Modern Masters 2015 Edition","Near Mint","English",""
"0","Precursor Golem","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Puppeteer Clique","Modern Masters 2015 Edition","Near Mint","English",""
"0","Puppeteer Clique","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Root-Kin Ally","Modern Masters 2015 Edition","Near Mint","English",""
"0","Root-Kin Ally","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Rusted Relic","Modern Masters 2015 Edition","Near Mint","English",""
"0","Rusted Relic","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Scatter the Seeds","Modern Masters 2015 Edition","Near Mint","English",""
"0","Scatter the Seeds","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Scavenger Drake","Modern Masters 2015 Edition","Near Mint","English",""
"0","Scavenger Drake","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Shadowmage Infiltrator","Modern Masters 2015 Edition","Near Mint","English",""
"0","Shadowmage Infiltrator","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Sickle Ripper","Modern Masters 2015 Edition","Near Mint","English",""
"0","Sickle Ripper","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Sickleslicer","Modern Masters 2015 Edition","Near Mint","English",""
"0","Sickleslicer","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Spellskite","Modern Masters 2015 Edition","Near Mint","English",""
"0","Spellskite","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Spikeshot Elder","Modern Masters 2015 Edition","Near Mint","English",""
"0","Spikeshot Elder","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Splinter Twin","Modern Masters 2015 Edition","Near Mint","English",""
"0","Splinter Twin","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Steady Progress","Modern Masters 2015 Edition","Near Mint","English",""
"0","Steady Progress","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Stoic Rebuttal","Modern Masters 2015 Edition","Near Mint","English",""
"0","Stoic Rebuttal","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Sundering Vitae","Modern Masters 2015 Edition","Near Mint","English",""
"0","Sundering Vitae","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Sunspear Shikari","Modern Masters 2015 Edition","Near Mint","English",""
"0","Sunspear Shikari","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Surrakar Spellblade","Modern Masters 2015 Edition","Near Mint","English",""
"0","Surrakar Spellblade","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Swans of Bryn Argoll","Modern Masters 2015 Edition","Near Mint","English",""
"0","Swans of Bryn Argoll","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Tumble Magnet","Modern Masters 2015 Edition","Near Mint","English",""
"0","Tumble Magnet","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Vines of Vastwood","Modern Masters 2015 Edition","Near Mint","English",""
"0","Vines of Vastwood","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Wilt-Leaf Liege","Modern Masters 2015 Edition","Near Mint","English",""
"0","Wilt-Leaf Liege","Modern Masters 2015 Edition","Near Mint","English","foil"
