Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Familiar's Ruse","Modern Masters 2017 Edition","Near Mint","English",""
"0","Familiar's Ruse","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Vampire Aristocrat","Modern Masters 2017 Edition","Near Mint","English",""
"0","Vampire Aristocrat","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Wall of Frost","Modern Masters 2017 Edition","Near Mint","English",""
"0","Wall of Frost","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Arachnus Spinner","Modern Masters 2017 Edition","Near Mint","English",""
"0","Arachnus Spinner","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Arachnus Web","Modern Masters 2017 Edition","Near Mint","English",""
"0","Arachnus Web","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Gideon's Lawkeeper","Modern Masters 2017 Edition","Near Mint","English",""
"0","Gideon's Lawkeeper","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Phantasmal Image","Modern Masters 2017 Edition","Near Mint","English",""
"0","Phantasmal Image","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Attended Knight","Modern Masters 2017 Edition","Near Mint","English",""
"0","Attended Knight","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Cower in Fear","Modern Masters 2017 Edition","Near Mint","English",""
"0","Cower in Fear","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Kraken Hatchling","Modern Masters 2017 Edition","Near Mint","English",""
"0","Kraken Hatchling","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Thragtusk","Modern Masters 2017 Edition","Near Mint","English",""
"0","Thragtusk","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Gnawing Zombie","Modern Masters 2017 Edition","Near Mint","English",""
"0","Gnawing Zombie","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Damping Matrix","Modern Masters 2017 Edition","Near Mint","English",""
"0","Damping Matrix","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Molten Rain","Modern Masters 2017 Edition","Near Mint","English",""
"0","Molten Rain","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Golem Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Giant Warrior Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Graceful Reprieve","Modern Masters 2017 Edition","Near Mint","English",""
"0","Graceful Reprieve","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Blade Splicer","Modern Masters 2017 Edition","Near Mint","English",""
"0","Blade Splicer","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Entomber Exarch","Modern Masters 2017 Edition","Near Mint","English",""
"0","Entomber Exarch","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Master Splicer","Modern Masters 2017 Edition","Near Mint","English",""
"0","Master Splicer","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Sensor Splicer","Modern Masters 2017 Edition","Near Mint","English",""
"0","Sensor Splicer","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Spire Monitor","Modern Masters 2017 Edition","Near Mint","English",""
"0","Spire Monitor","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Vital Splicer","Modern Masters 2017 Edition","Near Mint","English",""
"0","Vital Splicer","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Wing Splicer","Modern Masters 2017 Edition","Near Mint","English",""
"0","Wing Splicer","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Gaea's Anthem","Modern Masters 2017 Edition","Near Mint","English",""
"0","Gaea's Anthem","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Seal of Primordium","Modern Masters 2017 Edition","Near Mint","English",""
"0","Seal of Primordium","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Thundersong Trumpeter","Modern Masters 2017 Edition","Near Mint","English",""
"0","Thundersong Trumpeter","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Broodmate Dragon","Modern Masters 2017 Edition","Near Mint","English",""
"0","Broodmate Dragon","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Abrupt Decay","Modern Masters 2017 Edition","Near Mint","English",""
"0","Abrupt Decay","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Auger Spree","Modern Masters 2017 Edition","Near Mint","English",""
"0","Auger Spree","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Centaur Healer","Modern Masters 2017 Edition","Near Mint","English",""
"0","Centaur Healer","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Druid's Deliverance","Modern Masters 2017 Edition","Near Mint","English",""
"0","Druid's Deliverance","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Dynacharge","Modern Masters 2017 Edition","Near Mint","English",""
"0","Dynacharge","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Eyes in the Skies","Modern Masters 2017 Edition","Near Mint","English",""
"0","Eyes in the Skies","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Niv-Mizzet, Dracogenius","Modern Masters 2017 Edition","Near Mint","English",""
"0","Niv-Mizzet, Dracogenius","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Ogre Jailbreaker","Modern Masters 2017 Edition","Near Mint","English",""
"0","Ogre Jailbreaker","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Rootborn Defenses","Modern Masters 2017 Edition","Near Mint","English",""
"0","Rootborn Defenses","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Slime Molding","Modern Masters 2017 Edition","Near Mint","English",""
"0","Slime Molding","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Sphinx's Revelation","Modern Masters 2017 Edition","Near Mint","English",""
"0","Sphinx's Revelation","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Sundering Growth","Modern Masters 2017 Edition","Near Mint","English",""
"0","Sundering Growth","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Teleportal","Modern Masters 2017 Edition","Near Mint","English",""
"0","Teleportal","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Traitorous Instinct","Modern Masters 2017 Edition","Near Mint","English",""
"0","Traitorous Instinct","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Wayfaring Temple","Modern Masters 2017 Edition","Near Mint","English",""
"0","Wayfaring Temple","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Battle-Rattle Shaman","Modern Masters 2017 Edition","Near Mint","English",""
"0","Battle-Rattle Shaman","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Linvala, Keeper of Silence","Modern Masters 2017 Edition","Near Mint","English",""
"0","Linvala, Keeper of Silence","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Mortician Beetle","Modern Masters 2017 Edition","Near Mint","English",""
"0","Mortician Beetle","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Aethertow","Modern Masters 2017 Edition","Near Mint","English",""
"0","Aethertow","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Giantbaiting","Modern Masters 2017 Edition","Near Mint","English",""
"0","Giantbaiting","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Goblin Warrior Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Hungry Spriggan","Modern Masters 2017 Edition","Near Mint","English",""
"0","Hungry Spriggan","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Tattermunge Witch","Modern Masters 2017 Edition","Near Mint","English",""
"0","Tattermunge Witch","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Wort, the Raidmother","Modern Masters 2017 Edition","Near Mint","English",""
"0","Wort, the Raidmother","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Goblin Assault","Modern Masters 2017 Edition","Near Mint","English",""
"0","Goblin Assault","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Ranger of Eos","Modern Masters 2017 Edition","Near Mint","English",""
"0","Ranger of Eos","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Sedraxis Specter","Modern Masters 2017 Edition","Near Mint","English",""
"0","Sedraxis Specter","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Stoic Angel","Modern Masters 2017 Edition","Near Mint","English",""
"0","Stoic Angel","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Might of Old Krosa","Modern Masters 2017 Edition","Near Mint","English",""
"0","Might of Old Krosa","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Mystical Teachings","Modern Masters 2017 Edition","Near Mint","English",""
"0","Mystical Teachings","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Pit Keeper","Modern Masters 2017 Edition","Near Mint","English",""
"0","Pit Keeper","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Basilisk Collar","Modern Masters 2017 Edition","Near Mint","English",""
"0","Basilisk Collar","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Death's Shadow","Modern Masters 2017 Edition","Near Mint","English",""
"0","Death's Shadow","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Arid Mesa","Modern Masters 2017 Edition","Near Mint","English",""
"0","Arid Mesa","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Baloth Cage Trap","Modern Masters 2017 Edition","Near Mint","English",""
"0","Baloth Cage Trap","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Marsh Flats","Modern Masters 2017 Edition","Near Mint","English",""
"0","Marsh Flats","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Misty Rainforest","Modern Masters 2017 Edition","Near Mint","English",""
"0","Misty Rainforest","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Pitfall Trap","Modern Masters 2017 Edition","Near Mint","English",""
"0","Pitfall Trap","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Pyromancer Ascension","Modern Masters 2017 Edition","Near Mint","English",""
"0","Pyromancer Ascension","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Scalding Tarn","Modern Masters 2017 Edition","Near Mint","English",""
"0","Scalding Tarn","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Spell Pierce","Modern Masters 2017 Edition","Near Mint","English",""
"0","Spell Pierce","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Summoning Trap","Modern Masters 2017 Edition","Near Mint","English",""
"0","Summoning Trap","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Verdant Catacombs","Modern Masters 2017 Edition","Near Mint","English",""
"0","Verdant Catacombs","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Soldier Token (Red/White)","Modern Masters 2017 Edition","Near Mint","English",""
"0","Soldier Token (White)","Modern Masters 2017 Edition","Near Mint","English",""
