Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Flow of Ideas","Ravnica: City of Guilds","Near Mint","English",""
"0","Flow of Ideas","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Galvanic Arc","Ravnica: City of Guilds","Near Mint","English",""
"0","Galvanic Arc","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Gate Hound","Ravnica: City of Guilds","Near Mint","English",""
"0","Gate Hound","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Gaze of the Gorgon","Ravnica: City of Guilds","Near Mint","English",""
"0","Gaze of the Gorgon","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Ghosts of the Innocent","Ravnica: City of Guilds","Near Mint","English",""
"0","Ghosts of the Innocent","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Glass Golem","Ravnica: City of Guilds","Near Mint","English",""
"0","Glass Golem","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Glimpse the Unthinkable","Ravnica: City of Guilds","Near Mint","English",""
"0","Glimpse the Unthinkable","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Goblin Fire Fiend","Ravnica: City of Guilds","Near Mint","English",""
"0","Goblin Fire Fiend","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Golgari Brownscale","Ravnica: City of Guilds","Near Mint","English",""
"0","Golgari Brownscale","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Goliath Spider","Ravnica: City of Guilds","Near Mint","English",""
"0","Goliath Spider","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Grave-Shell Scarab","Ravnica: City of Guilds","Near Mint","English",""
"0","Grave-Shell Scarab","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Grayscaled Gharial","Ravnica: City of Guilds","Near Mint","English",""
"0","Grayscaled Gharial","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Greater Forgeling","Ravnica: City of Guilds","Near Mint","English",""
"0","Greater Forgeling","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Grifter's Blade","Ravnica: City of Guilds","Near Mint","English",""
"0","Grifter's Blade","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Grozoth","Ravnica: City of Guilds","Near Mint","English",""
"0","Grozoth","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Guardian of Vitu-Ghazi","Ravnica: City of Guilds","Near Mint","English",""
"0","Guardian of Vitu-Ghazi","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Halcyon Glaze","Ravnica: City of Guilds","Near Mint","English",""
"0","Halcyon Glaze","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Hunted Horror","Ravnica: City of Guilds","Near Mint","English",""
"0","Hunted Horror","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Hunted Lammasu","Ravnica: City of Guilds","Near Mint","English",""
"0","Hunted Lammasu","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Hunted Phantasm","Ravnica: City of Guilds","Near Mint","English",""
"0","Hunted Phantasm","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Incite Hysteria","Ravnica: City of Guilds","Near Mint","English",""
"0","Incite Hysteria","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Indentured Oaf","Ravnica: City of Guilds","Near Mint","English",""
"0","Indentured Oaf","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Induce Paranoia","Ravnica: City of Guilds","Near Mint","English",""
"0","Induce Paranoia","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Infectious Host","Ravnica: City of Guilds","Near Mint","English",""
"0","Infectious Host","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Instill Furor","Ravnica: City of Guilds","Near Mint","English",""
"0","Instill Furor","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Ivy Dancer","Ravnica: City of Guilds","Near Mint","English",""
"0","Ivy Dancer","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Junktroller","Ravnica: City of Guilds","Near Mint","English",""
"0","Junktroller","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Last Gasp","Ravnica: City of Guilds","Near Mint","English",""
"0","Last Gasp","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Leashling","Ravnica: City of Guilds","Near Mint","English",""
"0","Leashling","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Leave No Trace","Ravnica: City of Guilds","Near Mint","English",""
"0","Leave No Trace","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Light of Sanction","Ravnica: City of Guilds","Near Mint","English",""
"0","Light of Sanction","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Lore Broker","Ravnica: City of Guilds","Near Mint","English",""
"0","Lore Broker","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Loxodon Gatekeeper","Ravnica: City of Guilds","Near Mint","English",""
"0","Loxodon Gatekeeper","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Lurking Informant","Ravnica: City of Guilds","Near Mint","English",""
"0","Lurking Informant","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Mark of Eviction","Ravnica: City of Guilds","Near Mint","English",""
"0","Mark of Eviction","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Mindleech Mass","Ravnica: City of Guilds","Near Mint","English",""
"0","Mindleech Mass","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Mindmoil","Ravnica: City of Guilds","Near Mint","English",""
"0","Mindmoil","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Mnemonic Nexus","Ravnica: City of Guilds","Near Mint","English",""
"0","Mnemonic Nexus","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Molten Sentry","Ravnica: City of Guilds","Near Mint","English",""
"0","Molten Sentry","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Moonlight Bargain","Ravnica: City of Guilds","Near Mint","English",""
"0","Moonlight Bargain","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Mortipede","Ravnica: City of Guilds","Near Mint","English",""
"0","Mortipede","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Muddle the Mixture","Ravnica: City of Guilds","Near Mint","English",""
"0","Muddle the Mixture","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Netherborn Phalanx","Ravnica: City of Guilds","Near Mint","English",""
"0","Netherborn Phalanx","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Nightguard Patrol","Ravnica: City of Guilds","Near Mint","English",""
"0","Nightguard Patrol","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Nullmage Shepherd","Ravnica: City of Guilds","Near Mint","English",""
"0","Nullmage Shepherd","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Nullstone Gargoyle","Ravnica: City of Guilds","Near Mint","English",""
"0","Nullstone Gargoyle","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Oathsworn Giant","Ravnica: City of Guilds","Near Mint","English",""
"0","Oathsworn Giant","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Ordruun Commando","Ravnica: City of Guilds","Near Mint","English",""
"0","Ordruun Commando","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Overgrown Tomb","Ravnica: City of Guilds","Near Mint","English",""
"0","Overgrown Tomb","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Pariah's Shield","Ravnica: City of Guilds","Near Mint","English",""
"0","Pariah's Shield","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Peregrine Mask","Ravnica: City of Guilds","Near Mint","English",""
"0","Peregrine Mask","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Perilous Forays","Ravnica: City of Guilds","Near Mint","English",""
"0","Perilous Forays","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Perplex","Ravnica: City of Guilds","Near Mint","English",""
"0","Perplex","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Phytohydra","Ravnica: City of Guilds","Near Mint","English",""
"0","Phytohydra","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Privileged Position","Ravnica: City of Guilds","Near Mint","English",""
"0","Privileged Position","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Psychic Drain","Ravnica: City of Guilds","Near Mint","English",""
"0","Psychic Drain","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Quickchange","Ravnica: City of Guilds","Near Mint","English",""
"0","Quickchange","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Rain of Embers","Ravnica: City of Guilds","Near Mint","English",""
"0","Rain of Embers","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Rally the Righteous","Ravnica: City of Guilds","Near Mint","English",""
"0","Rally the Righteous","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Razia's Purification","Ravnica: City of Guilds","Near Mint","English",""
"0","Razia's Purification","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Reroute","Ravnica: City of Guilds","Near Mint","English",""
"0","Reroute","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Ribbons of Night","Ravnica: City of Guilds","Near Mint","English",""
"0","Ribbons of Night","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Rolling Spoil","Ravnica: City of Guilds","Near Mint","English",""
"0","Rolling Spoil","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Roofstalker Wight","Ravnica: City of Guilds","Near Mint","English",""
"0","Roofstalker Wight","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sabertooth Alley Cat","Ravnica: City of Guilds","Near Mint","English",""
"0","Sabertooth Alley Cat","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Savra, Queen of the Golgari","Ravnica: City of Guilds","Near Mint","English",""
"0","Savra, Queen of the Golgari","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Screeching Griffin","Ravnica: City of Guilds","Near Mint","English",""
"0","Screeching Griffin","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Seed Spark","Ravnica: City of Guilds","Near Mint","English",""
"0","Seed Spark","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Seeds of Strength","Ravnica: City of Guilds","Near Mint","English",""
"0","Seeds of Strength","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Seismic Spike","Ravnica: City of Guilds","Near Mint","English",""
"0","Seismic Spike","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Selesnya Sagittars","Ravnica: City of Guilds","Near Mint","English",""
"0","Selesnya Sagittars","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sell-Sword Brute","Ravnica: City of Guilds","Near Mint","English",""
"0","Sell-Sword Brute","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sewerdreg","Ravnica: City of Guilds","Near Mint","English",""
"0","Sewerdreg","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Shadow of Doubt","Ravnica: City of Guilds","Near Mint","English",""
"0","Shadow of Doubt","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Shred Memory","Ravnica: City of Guilds","Near Mint","English",""
"0","Shred Memory","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sins of the Past","Ravnica: City of Guilds","Near Mint","English",""
"0","Sins of the Past","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sisters of Stone Death","Ravnica: City of Guilds","Near Mint","English",""
"0","Sisters of Stone Death","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Spawnbroker","Ravnica: City of Guilds","Near Mint","English",""
"0","Spawnbroker","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Stone-Seeder Hierophant","Ravnica: City of Guilds","Near Mint","English",""
"0","Stone-Seeder Hierophant","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Stoneshaker Shaman","Ravnica: City of Guilds","Near Mint","English",""
"0","Stoneshaker Shaman","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Strands of Undeath","Ravnica: City of Guilds","Near Mint","English",""
"0","Strands of Undeath","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sunhome Enforcer","Ravnica: City of Guilds","Near Mint","English",""
"0","Sunhome Enforcer","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Suppression Field","Ravnica: City of Guilds","Near Mint","English",""
"0","Suppression Field","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Surge of Zeal","Ravnica: City of Guilds","Near Mint","English",""
"0","Surge of Zeal","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Tattered Drake","Ravnica: City of Guilds","Near Mint","English",""
"0","Tattered Drake","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Temple Garden","Ravnica: City of Guilds","Near Mint","English",""
"0","Temple Garden","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Terraformer","Ravnica: City of Guilds","Near Mint","English",""
"0","Terraformer","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Thoughtpicker Witch","Ravnica: City of Guilds","Near Mint","English",""
"0","Thoughtpicker Witch","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Thundersong Trumpeter","Ravnica: City of Guilds","Near Mint","English",""
"0","Thundersong Trumpeter","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Tidewater Minion","Ravnica: City of Guilds","Near Mint","English",""
"0","Tidewater Minion","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Tolsimir Wolfblood","Ravnica: City of Guilds","Near Mint","English",""
"0","Tolsimir Wolfblood","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Torpid Moloch","Ravnica: City of Guilds","Near Mint","English",""
"0","Torpid Moloch","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Transluminant","Ravnica: City of Guilds","Near Mint","English",""
"0","Transluminant","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Trophy Hunter","Ravnica: City of Guilds","Near Mint","English",""
"0","Trophy Hunter","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Tunnel Vision","Ravnica: City of Guilds","Near Mint","English",""
"0","Tunnel Vision","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Twisted Justice","Ravnica: City of Guilds","Near Mint","English",""
"0","Twisted Justice","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Undercity Shade","Ravnica: City of Guilds","Near Mint","English",""
"0","Undercity Shade","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Ursapine","Ravnica: City of Guilds","Near Mint","English",""
"0","Ursapine","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Viashino Fangtail","Ravnica: City of Guilds","Near Mint","English",""
"0","Viashino Fangtail","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Viashino Slasher","Ravnica: City of Guilds","Near Mint","English",""
"0","Viashino Slasher","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Vindictive Mob","Ravnica: City of Guilds","Near Mint","English",""
"0","Vindictive Mob","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Votary of the Conclave","Ravnica: City of Guilds","Near Mint","English",""
"0","Votary of the Conclave","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Voyager Staff","Ravnica: City of Guilds","Near Mint","English",""
"0","Voyager Staff","Ravnica: City of Guilds","Near Mint","English","foil"
"0","War-Torch Goblin","Ravnica: City of Guilds","Near Mint","English",""
"0","War-Torch Goblin","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Wizened Snitches","Ravnica: City of Guilds","Near Mint","English",""
"0","Wizened Snitches","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Woebringer Demon","Ravnica: City of Guilds","Near Mint","English",""
"0","Woebringer Demon","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Wojek Apothecary","Ravnica: City of Guilds","Near Mint","English",""
"0","Wojek Apothecary","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Wojek Embermage","Ravnica: City of Guilds","Near Mint","English",""
"0","Wojek Embermage","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Wojek Siren","Ravnica: City of Guilds","Near Mint","English",""
"0","Wojek Siren","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Woodwraith Corrupter","Ravnica: City of Guilds","Near Mint","English",""
"0","Woodwraith Corrupter","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Woodwraith Strangler","Ravnica: City of Guilds","Near Mint","English",""
"0","Woodwraith Strangler","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Zephyr Spirit","Ravnica: City of Guilds","Near Mint","English",""
"0","Zephyr Spirit","Ravnica: City of Guilds","Near Mint","English","foil"
