Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Horse Token | Warrior Token","Hour of Devastation","Near Mint","English",""
"0","Horse Token | Zombie Token","Hour of Devastation","Near Mint","English",""
"0","Insect Token | Warrior Token","Hour of Devastation","Near Mint","English",""
"0","Insect Token | Zombie Token","Hour of Devastation","Near Mint","English",""
"0","Proven Combatant | Zombie Token","Hour of Devastation","Near Mint","English",""
"0","Resilient Khenra Token | Zombie Token","Hour of Devastation","Near Mint","English",""
"0","Sinuous Striker Token | Zombie Token","Hour of Devastation","Near Mint","English",""
"0","Snake Token | Warrior Token","Hour of Devastation","Near Mint","English",""
"0","Snake Token | Zombie Token","Hour of Devastation","Near Mint","English",""
"0","Steadfast Sentinel Token | Zombie Token","Hour of Devastation","Near Mint","English",""
"0","Sunscourge Champion Token | Zombie Token","Hour of Devastation","Near Mint","English",""
