Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Wood Elves","Eighth Edition","Near Mint","English",""
"0","Wood Elves","Eighth Edition","Near Mint","English","foil"
"0","Worship","Eighth Edition","Near Mint","English",""
"0","Worship","Eighth Edition","Near Mint","English","foil"
"0","Ambition's Cost","Eighth Edition","Near Mint","English",""
"0","Ambition's Cost","Eighth Edition","Near Mint","English","foil"
"0","Avatar of Hope","Eighth Edition","Near Mint","English",""
"0","Avatar of Hope","Eighth Edition","Near Mint","English","foil"
"0","Aven Flock","Eighth Edition","Near Mint","English",""
"0","Aven Flock","Eighth Edition","Near Mint","English","foil"
"0","Balance of Power","Eighth Edition","Near Mint","English",""
"0","Balance of Power","Eighth Edition","Near Mint","English","foil"
"0","Blinding Angel","Eighth Edition","Near Mint","English",""
"0","Blinding Angel","Eighth Edition","Near Mint","English","foil"
"0","Blood Moon","Eighth Edition","Near Mint","English",""
"0","Blood Moon","Eighth Edition","Near Mint","English","foil"
"0","Brass Herald","Eighth Edition","Near Mint","English",""
"0","Brass Herald","Eighth Edition","Near Mint","English","foil"
"0","Bribery","Eighth Edition","Near Mint","English",""
"0","Bribery","Eighth Edition","Near Mint","English","foil"
"0","Canyon Wildcat","Eighth Edition","Near Mint","English",""
"0","Canyon Wildcat","Eighth Edition","Near Mint","English","foil"
"0","Carrion Wall","Eighth Edition","Near Mint","English",""
"0","Carrion Wall","Eighth Edition","Near Mint","English","foil"
"0","Catalog","Eighth Edition","Near Mint","English",""
"0","Catalog","Eighth Edition","Near Mint","English","foil"
"0","Chastise","Eighth Edition","Near Mint","English",""
"0","Chastise","Eighth Edition","Near Mint","English","foil"
"0","Choke","Eighth Edition","Near Mint","English",""
"0","Choke","Eighth Edition","Near Mint","English","foil"
"0","Cinder Wall","Eighth Edition","Near Mint","English",""
"0","Cinder Wall","Eighth Edition","Near Mint","English","foil"
"0","Coastal Hornclaw","Eighth Edition","Near Mint","English",""
"0","Coastal Hornclaw","Eighth Edition","Near Mint","English","foil"
"0","Coastal Piracy","Eighth Edition","Near Mint","English",""
"0","Coastal Piracy","Eighth Edition","Near Mint","English","foil"
"0","Coastal Tower","Eighth Edition","Near Mint","English",""
"0","Coastal Tower","Eighth Edition","Near Mint","English","foil"
"0","Collective Unconscious","Eighth Edition","Near Mint","English",""
"0","Collective Unconscious","Eighth Edition","Near Mint","English","foil"
"0","Concentrate","Eighth Edition","Near Mint","English",""
"0","Concentrate","Eighth Edition","Near Mint","English","foil"
"0","Coral Eel","Eighth Edition","Near Mint","English",""
"0","Coral Eel","Eighth Edition","Near Mint","English","foil"
"0","Cowardice","Eighth Edition","Near Mint","English",""
"0","Cowardice","Eighth Edition","Near Mint","English","foil"
"0","Curiosity","Eighth Edition","Near Mint","English",""
"0","Curiosity","Eighth Edition","Near Mint","English","foil"
"0","Death Pit Offering","Eighth Edition","Near Mint","English",""
"0","Death Pit Offering","Eighth Edition","Near Mint","English","foil"
"0","Death Pits of Rath","Eighth Edition","Near Mint","English",""
"0","Death Pits of Rath","Eighth Edition","Near Mint","English","foil"
"0","Deathgazer","Eighth Edition","Near Mint","English",""
"0","Deathgazer","Eighth Edition","Near Mint","English","foil"
"0","Deepwood Ghoul","Eighth Edition","Near Mint","English",""
"0","Deepwood Ghoul","Eighth Edition","Near Mint","English","foil"
"0","Defense Grid","Eighth Edition","Near Mint","English",""
"0","Defense Grid","Eighth Edition","Near Mint","English","foil"
"0","Distorting Lens","Eighth Edition","Near Mint","English",""
"0","Distorting Lens","Eighth Edition","Near Mint","English","foil"
"0","Diving Griffin","Eighth Edition","Near Mint","English",""
"0","Diving Griffin","Eighth Edition","Near Mint","English","foil"
"0","Dwarven Demolition Team","Eighth Edition","Near Mint","English",""
"0","Dwarven Demolition Team","Eighth Edition","Near Mint","English","foil"
"0","Elfhame Palace","Eighth Edition","Near Mint","English",""
"0","Elfhame Palace","Eighth Edition","Near Mint","English","foil"
"0","Elite Javelineer","Eighth Edition","Near Mint","English",""
"0","Elite Javelineer","Eighth Edition","Near Mint","English","foil"
"0","Elvish Pioneer","Eighth Edition","Near Mint","English",""
"0","Elvish Pioneer","Eighth Edition","Near Mint","English","foil"
"0","Elvish Scrapper","Eighth Edition","Near Mint","English",""
"0","Elvish Scrapper","Eighth Edition","Near Mint","English","foil"
"0","Emperor Crocodile","Eighth Edition","Near Mint","English",""
"0","Emperor Crocodile","Eighth Edition","Near Mint","English","foil"
"0","Enrage","Eighth Edition","Near Mint","English",""
"0","Enrage","Eighth Edition","Near Mint","English","foil"
"0","Execute","Eighth Edition","Near Mint","English",""
"0","Execute","Eighth Edition","Near Mint","English","foil"
"0","Fecundity","Eighth Edition","Near Mint","English",""
"0","Fecundity","Eighth Edition","Near Mint","English","foil"
"0","Fertile Ground","Eighth Edition","Near Mint","English",""
"0","Fertile Ground","Eighth Edition","Near Mint","English","foil"
"0","Flash Counter","Eighth Edition","Near Mint","English",""
"0","Flash Counter","Eighth Edition","Near Mint","English","foil"
"0","Fodder Cannon","Eighth Edition","Near Mint","English",""
"0","Fodder Cannon","Eighth Edition","Near Mint","English","foil"
"0","Foratog","Eighth Edition","Near Mint","English",""
"0","Foratog","Eighth Edition","Near Mint","English","foil"
"0","Giant Badger","Eighth Edition","Near Mint","English",""
"0","Giant Badger","Eighth Edition","Near Mint","English","foil"
"0","Glory Seeker","Eighth Edition","Near Mint","English",""
"0","Glory Seeker","Eighth Edition","Near Mint","English","foil"
"0","Gluttonous Zombie","Eighth Edition","Near Mint","English",""
"0","Gluttonous Zombie","Eighth Edition","Near Mint","English","foil"
"0","Horned Troll","Eighth Edition","Near Mint","English",""
"0","Horned Troll","Eighth Edition","Near Mint","English","foil"
"0","Index","Eighth Edition","Near Mint","English",""
"0","Index","Eighth Edition","Near Mint","English","foil"
"0","Intruder Alarm","Eighth Edition","Near Mint","English",""
"0","Intruder Alarm","Eighth Edition","Near Mint","English","foil"
"0","Invisibility","Eighth Edition","Near Mint","English",""
"0","Invisibility","Eighth Edition","Near Mint","English","foil"
"0","Ivory Mask","Eighth Edition","Near Mint","English",""
"0","Ivory Mask","Eighth Edition","Near Mint","English","foil"
"0","Larceny","Eighth Edition","Near Mint","English",""
"0","Larceny","Eighth Edition","Near Mint","English","foil"
"0","Lava Hounds","Eighth Edition","Near Mint","English",""
"0","Lava Hounds","Eighth Edition","Near Mint","English","foil"
"0","Lesser Gargadon","Eighth Edition","Near Mint","English",""
"0","Lesser Gargadon","Eighth Edition","Near Mint","English","foil"
"0","Living Terrain","Eighth Edition","Near Mint","English",""
"0","Living Terrain","Eighth Edition","Near Mint","English","foil"
"0","Llanowar Behemoth","Eighth Edition","Near Mint","English",""
"0","Llanowar Behemoth","Eighth Edition","Near Mint","English","foil"
"0","Maggot Carrier","Eighth Edition","Near Mint","English",""
"0","Maggot Carrier","Eighth Edition","Near Mint","English","foil"
"0","Mana Leak","Eighth Edition","Near Mint","English",""
"0","Mana Leak","Eighth Edition","Near Mint","English","foil"
"0","Master Decoy","Eighth Edition","Near Mint","English",""
"0","Master Decoy","Eighth Edition","Near Mint","English","foil"
"0","Merchant Scroll","Eighth Edition","Near Mint","English",""
"0","Merchant Scroll","Eighth Edition","Near Mint","English","foil"
"0","Merchant of Secrets","Eighth Edition","Near Mint","English",""
"0","Merchant of Secrets","Eighth Edition","Near Mint","English","foil"
"0","Mind Slash","Eighth Edition","Near Mint","English",""
"0","Mind Slash","Eighth Edition","Near Mint","English","foil"
"0","Mind Sludge","Eighth Edition","Near Mint","English",""
"0","Mind Sludge","Eighth Edition","Near Mint","English","foil"
"0","Mogg Sentry","Eighth Edition","Near Mint","English",""
"0","Mogg Sentry","Eighth Edition","Near Mint","English","foil"
"0","Moss Monster","Eighth Edition","Near Mint","English",""
"0","Moss Monster","Eighth Edition","Near Mint","English","foil"
"0","Murderous Betrayal","Eighth Edition","Near Mint","English",""
"0","Murderous Betrayal","Eighth Edition","Near Mint","English","foil"
"0","Nantuko Disciple","Eighth Edition","Near Mint","English",""
"0","Nantuko Disciple","Eighth Edition","Near Mint","English","foil"
"0","Natural Affinity","Eighth Edition","Near Mint","English",""
"0","Natural Affinity","Eighth Edition","Near Mint","English","foil"
"0","Noble Purpose","Eighth Edition","Near Mint","English",""
"0","Noble Purpose","Eighth Edition","Near Mint","English","foil"
"0","Norwood Ranger","Eighth Edition","Near Mint","English",""
"0","Norwood Ranger","Eighth Edition","Near Mint","English","foil"
"0","Obliterate","Eighth Edition","Near Mint","English",""
"0","Obliterate","Eighth Edition","Near Mint","English","foil"
"0","Oracle's Attendants","Eighth Edition","Near Mint","English",""
"0","Oracle's Attendants","Eighth Edition","Near Mint","English","foil"
"0","Orcish Spy","Eighth Edition","Near Mint","English",""
"0","Orcish Spy","Eighth Edition","Near Mint","English","foil"
"0","Panic Attack","Eighth Edition","Near Mint","English",""
"0","Panic Attack","Eighth Edition","Near Mint","English","foil"
"0","Peach Garden Oath","Eighth Edition","Near Mint","English",""
"0","Peach Garden Oath","Eighth Edition","Near Mint","English","foil"
"0","Phyrexian Arena","Eighth Edition","Near Mint","English",""
"0","Phyrexian Arena","Eighth Edition","Near Mint","English","foil"
"0","Phyrexian Plaguelord","Eighth Edition","Near Mint","English",""
"0","Phyrexian Plaguelord","Eighth Edition","Near Mint","English","foil"
"0","Planar Portal","Eighth Edition","Near Mint","English",""
"0","Planar Portal","Eighth Edition","Near Mint","English","foil"
"0","Plow Under","Eighth Edition","Near Mint","English",""
"0","Plow Under","Eighth Edition","Near Mint","English","foil"
"0","Primeval Force","Eighth Edition","Near Mint","English",""
"0","Primeval Force","Eighth Edition","Near Mint","English","foil"
"0","Primeval Shambler","Eighth Edition","Near Mint","English",""
"0","Primeval Shambler","Eighth Edition","Near Mint","English","foil"
"0","Rain of Blades","Eighth Edition","Near Mint","English",""
"0","Rain of Blades","Eighth Edition","Near Mint","English","foil"
"0","Redeem","Eighth Edition","Near Mint","English",""
"0","Redeem","Eighth Edition","Near Mint","English","foil"
"0","Revive","Eighth Edition","Near Mint","English",""
"0","Revive","Eighth Edition","Near Mint","English","foil"
"0","Rewind","Eighth Edition","Near Mint","English",""
"0","Rewind","Eighth Edition","Near Mint","English","foil"
"0","Ridgeline Rager","Eighth Edition","Near Mint","English",""
"0","Ridgeline Rager","Eighth Edition","Near Mint","English","foil"
"0","Rukh Egg","Eighth Edition","Near Mint","English",""
"0","Rukh Egg","Eighth Edition","Near Mint","English","foil"
"0","Rukh Token (Player Rewards)","Eighth Edition","Near Mint","English",""
"0","Sage of Lat-Nam","Eighth Edition","Near Mint","English",""
"0","Sage of Lat-Nam","Eighth Edition","Near Mint","English","foil"
"0","Salt Marsh","Eighth Edition","Near Mint","English",""
"0","Salt Marsh","Eighth Edition","Near Mint","English","foil"
"0","Sea Eagle","Eighth Edition","Near Mint","English",""
"0","Sea Eagle","Eighth Edition","Near Mint","English","foil"
"0","Searing Wind","Eighth Edition","Near Mint","English",""
"0","Searing Wind","Eighth Edition","Near Mint","English","foil"
"0","Sever Soul","Eighth Edition","Near Mint","English",""
"0","Sever Soul","Eighth Edition","Near Mint","English","foil"
"0","Shifting Sky","Eighth Edition","Near Mint","English",""
"0","Shifting Sky","Eighth Edition","Near Mint","English","foil"
"0","Shivan Oasis","Eighth Edition","Near Mint","English",""
"0","Shivan Oasis","Eighth Edition","Near Mint","English","foil"
"0","Shock Troops","Eighth Edition","Near Mint","English",""
"0","Shock Troops","Eighth Edition","Near Mint","English","foil"
"0","Silverback Ape","Eighth Edition","Near Mint","English",""
"0","Sizzle","Eighth Edition","Near Mint","English",""
"0","Sizzle","Eighth Edition","Near Mint","English","foil"
"0","Skull of Orm","Eighth Edition","Near Mint","English",""
"0","Skull of Orm","Eighth Edition","Near Mint","English","foil"
"0","Slay","Eighth Edition","Near Mint","English",""
"0","Slay","Eighth Edition","Near Mint","English","foil"
"0","Sneaky Homunculus","Eighth Edition","Near Mint","English",""
"0","Sneaky Homunculus","Eighth Edition","Near Mint","English","foil"
"0","Solidarity","Eighth Edition","Near Mint","English",""
"0","Solidarity","Eighth Edition","Near Mint","English","foil"
"0","Spitting Spider","Eighth Edition","Near Mint","English",""
"0","Spitting Spider","Eighth Edition","Near Mint","English","foil"
"0","Spreading Algae","Eighth Edition","Near Mint","English",""
"0","Spreading Algae","Eighth Edition","Near Mint","English","foil"
"0","Star Compass","Eighth Edition","Near Mint","English",""
"0","Star Compass","Eighth Edition","Near Mint","English","foil"
"0","Swarm of Rats","Eighth Edition","Near Mint","English",""
"0","Swarm of Rats","Eighth Edition","Near Mint","English","foil"
"0","Sword Dancer","Eighth Edition","Near Mint","English",""
"0","Sword Dancer","Eighth Edition","Near Mint","English","foil"
"0","Thieves' Auction","Eighth Edition","Near Mint","English",""
"0","Thieves' Auction","Eighth Edition","Near Mint","English","foil"
"0","Tidal Kraken","Eighth Edition","Near Mint","English",""
"0","Tidal Kraken","Eighth Edition","Near Mint","English","foil"
"0","Trade Routes","Eighth Edition","Near Mint","English",""
"0","Trade Routes","Eighth Edition","Near Mint","English","foil"
"0","Two-Headed Dragon","Eighth Edition","Near Mint","English",""
"0","Two-Headed Dragon","Eighth Edition","Near Mint","English","foil"
"0","Urborg Volcano","Eighth Edition","Near Mint","English",""
"0","Urborg Volcano","Eighth Edition","Near Mint","English","foil"
"0","Urza's Armor","Eighth Edition","Near Mint","English",""
"0","Urza's Armor","Eighth Edition","Near Mint","English","foil"
"0","Vampiric Spirit","Eighth Edition","Near Mint","English",""
"0","Vampiric Spirit","Eighth Edition","Near Mint","English","foil"
"0","Vexing Arcanix","Eighth Edition","Near Mint","English",""
"0","Vexing Arcanix","Eighth Edition","Near Mint","English","foil"
"0","Viashino Sandstalker","Eighth Edition","Near Mint","English",""
"0","Viashino Sandstalker","Eighth Edition","Near Mint","English","foil"
"0","Vicious Hunger","Eighth Edition","Near Mint","English",""
"0","Vicious Hunger","Eighth Edition","Near Mint","English","foil"
"0","Vine Trellis","Eighth Edition","Near Mint","English",""
"0","Vine Trellis","Eighth Edition","Near Mint","English","foil"
"0","Warped Devotion","Eighth Edition","Near Mint","English",""
"0","Warped Devotion","Eighth Edition","Near Mint","English","foil"
"0","Wrath of Marit Lage","Eighth Edition","Near Mint","English",""
"0","Wrath of Marit Lage","Eighth Edition","Near Mint","English","foil"
"0","Zombify","Eighth Edition","Near Mint","English",""
"0","Zombify","Eighth Edition","Near Mint","English","foil"
