Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Regicide","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Sanctum Prelate","Conspiracy: Take the Crown","Near Mint","English",""
"0","Sanctum Prelate","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Selvala's Stampede","Conspiracy: Take the Crown","Near Mint","English",""
"0","Selvala's Stampede","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Selvala, Heart of the Wilds","Conspiracy: Take the Crown","Near Mint","English",""
"0","Selvala, Heart of the Wilds","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Shambling Goblin","Conspiracy: Take the Crown","Near Mint","English",""
"0","Shambling Goblin","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Shimmering Grotto","Conspiracy: Take the Crown","Near Mint","English",""
"0","Shimmering Grotto","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Shipwreck Singer","Conspiracy: Take the Crown","Near Mint","English",""
"0","Shipwreck Singer","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Show and Tell","Conspiracy: Take the Crown","Near Mint","English",""
"0","Show and Tell","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Sinuous Vermin","Conspiracy: Take the Crown","Near Mint","English",""
"0","Sinuous Vermin","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Skittering Crustacean","Conspiracy: Take the Crown","Near Mint","English",""
"0","Skittering Crustacean","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Skyline Despot","Conspiracy: Take the Crown","Near Mint","English",""
"0","Skyline Despot","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Smuggler Captain","Conspiracy: Take the Crown","Near Mint","English",""
"0","Smuggler Captain","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Soldier Token (1/1)","Conspiracy: Take the Crown","Near Mint","English",""
"0","Soldier Token (1/2 Defender)","Conspiracy: Take the Crown","Near Mint","English",""
"0","Sovereign's Realm","Conspiracy: Take the Crown","Near Mint","English",""
"0","Sovereign's Realm","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Spectral Grasp","Conspiracy: Take the Crown","Near Mint","English",""
"0","Spectral Grasp","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Spire Phantasm","Conspiracy: Take the Crown","Near Mint","English",""
"0","Spire Phantasm","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Spirit of the Hearth","Conspiracy: Take the Crown","Near Mint","English",""
"0","Spirit of the Hearth","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Splitting Slime","Conspiracy: Take the Crown","Near Mint","English",""
"0","Splitting Slime","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Spy Kit","Conspiracy: Take the Crown","Near Mint","English",""
"0","Spy Kit","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Stormchaser Chimera","Conspiracy: Take the Crown","Near Mint","English",""
"0","Stormchaser Chimera","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Strength in Numbers","Conspiracy: Take the Crown","Near Mint","English",""
"0","Strength in Numbers","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Stromkirk Patrol","Conspiracy: Take the Crown","Near Mint","English",""
"0","Stromkirk Patrol","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Stunt Double","Conspiracy: Take the Crown","Near Mint","English",""
"0","Stunt Double","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Subterranean Tremors","Conspiracy: Take the Crown","Near Mint","English",""
"0","Subterranean Tremors","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Summoner's Bond","Conspiracy: Take the Crown","Near Mint","English",""
"0","Summoner's Bond","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","The Monarch","Conspiracy: Take the Crown","Near Mint","English",""
"0","Thorn of the Black Rose","Conspiracy: Take the Crown","Near Mint","English",""
"0","Thorn of the Black Rose","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Throne Warden","Conspiracy: Take the Crown","Near Mint","English",""
"0","Throne Warden","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Throne of the High City","Conspiracy: Take the Crown","Near Mint","English",""
"0","Throne of the High City","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Tormenting Voice","Conspiracy: Take the Crown","Near Mint","English",""
"0","Tormenting Voice","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Twin Bolt","Conspiracy: Take the Crown","Near Mint","English",""
"0","Twin Bolt","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Vaporkin","Conspiracy: Take the Crown","Near Mint","English",""
"0","Vaporkin","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Vertigo Spawn","Conspiracy: Take the Crown","Near Mint","English",""
"0","Vertigo Spawn","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Volatile Chimera","Conspiracy: Take the Crown","Near Mint","English",""
"0","Volatile Chimera","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Voyaging Satyr","Conspiracy: Take the Crown","Near Mint","English",""
"0","Voyaging Satyr","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Weight Advantage","Conspiracy: Take the Crown","Near Mint","English",""
"0","Weight Advantage","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Wild Pair","Conspiracy: Take the Crown","Near Mint","English",""
"0","Wild Pair","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Windborne Charge","Conspiracy: Take the Crown","Near Mint","English",""
"0","Windborne Charge","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Wings of the Guard","Conspiracy: Take the Crown","Near Mint","English",""
"0","Wings of the Guard","Conspiracy: Take the Crown","Near Mint","English","foil"
