Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Skittering Surveyor","Dominaria","Near Mint","English","foil"
"0","Slimefoot, the Stowaway","Dominaria","Near Mint","English",""
"0","Slimefoot, the Stowaway","Dominaria","Near Mint","English","foil"
"0","Slinn Voda, the Rising Deep","Dominaria","Near Mint","English",""
"0","Slinn Voda, the Rising Deep","Dominaria","Near Mint","English","foil"
"0","Song of Freyalise","Dominaria","Near Mint","English",""
"0","Song of Freyalise","Dominaria","Near Mint","English","foil"
"0","Sorcerer's Wand","Dominaria","Near Mint","English",""
"0","Sorcerer's Wand","Dominaria","Near Mint","English","foil"
"0","Soul Salvage","Dominaria","Near Mint","English",""
"0","Soul Salvage","Dominaria","Near Mint","English","foil"
"0","Sparring Construct","Dominaria","Near Mint","English",""
"0","Sparring Construct","Dominaria","Near Mint","English","foil"
"0","Sporecrown Thallid","Dominaria","Near Mint","English",""
"0","Sporecrown Thallid","Dominaria","Near Mint","English","foil"
"0","Spore Swarm","Dominaria","Near Mint","English",""
"0","Spore Swarm","Dominaria","Near Mint","English","foil"
"0","Squee, the Immortal","Dominaria","Near Mint","English",""
"0","Squee, the Immortal","Dominaria","Near Mint","English","foil"
"0","Squee, the Immortal","Dominaria - Promo Pack","Near Mint","English",""
"0","Squee, the Immortal","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Steel Leaf Champion","Dominaria","Near Mint","English",""
"0","Steel Leaf Champion","Dominaria","Near Mint","English","foil"
"0","Steel Leaf Champion","Dominaria - Promo Pack","Near Mint","English",""
"0","Steel Leaf Champion","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Stronghold Confessor","Dominaria","Near Mint","English",""
"0","Stronghold Confessor","Dominaria","Near Mint","English","foil"
"0","Sylvan Awakening","Dominaria","Near Mint","English",""
"0","Sylvan Awakening","Dominaria","Near Mint","English","foil"
"0","Tatyova, Benthic Druid","Dominaria","Near Mint","English",""
"0","Tatyova, Benthic Druid","Dominaria","Near Mint","English","foil"
"0","Teferi, Hero of Dominaria","Dominaria","Near Mint","English",""
"0","Teferi, Hero of Dominaria","Dominaria","Near Mint","English","foil"
"0","Tempest Djinn","Dominaria","Near Mint","English",""
"0","Tempest Djinn","Dominaria","Near Mint","English","foil"
"0","Tempest Djinn","Dominaria - Promo Pack","Near Mint","English",""
"0","Tempest Djinn","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Territorial Allosaurus","Dominaria","Near Mint","English",""
"0","Territorial Allosaurus","Dominaria","Near Mint","English","foil"
"0","Teshar, Ancestor's Apostle","Dominaria","Near Mint","English",""
"0","Teshar, Ancestor's Apostle","Dominaria","Near Mint","English","foil"
"0","Tetsuko Umezawa, Fugitive","Dominaria","Near Mint","English",""
"0","Tetsuko Umezawa, Fugitive","Dominaria","Near Mint","English","foil"
"0","Thallid Omnivore","Dominaria","Near Mint","English",""
"0","Thallid Omnivore","Dominaria","Near Mint","English","foil"
"0","Thallid Soothsayer","Dominaria","Near Mint","English",""
"0","Thallid Soothsayer","Dominaria","Near Mint","English","foil"
"0","The Antiquities War","Dominaria","Near Mint","English",""
"0","The Antiquities War","Dominaria","Near Mint","English","foil"
"0","The Antiquities War","Dominaria - Promo Pack","Near Mint","English",""
"0","The Antiquities War","Dominaria - Promo Pack","Near Mint","English","foil"
"0","The Eldest Reborn","Dominaria","Near Mint","English",""
"0","The Eldest Reborn","Dominaria","Near Mint","English","foil"
"0","The First Eruption","Dominaria","Near Mint","English",""
"0","The First Eruption","Dominaria","Near Mint","English","foil"
"0","The Flame of Keld","Dominaria","Near Mint","English",""
"0","The Flame of Keld","Dominaria","Near Mint","English","foil"
"0","The Mending of Dominaria","Dominaria","Near Mint","English",""
"0","The Mending of Dominaria","Dominaria","Near Mint","English","foil"
"0","The Mirari Conjecture","Dominaria","Near Mint","English",""
"0","The Mirari Conjecture","Dominaria","Near Mint","English","foil"
"0","Thran Temporal Gateway","Dominaria","Near Mint","English",""
"0","Thran Temporal Gateway","Dominaria","Near Mint","English","foil"
"0","Tiana, Ship's Caretaker","Dominaria","Near Mint","English",""
"0","Tiana, Ship's Caretaker","Dominaria","Near Mint","English","foil"
"0","Time of Ice","Dominaria","Near Mint","English",""
"0","Time of Ice","Dominaria","Near Mint","English","foil"
"0","Tolarian Scholar","Dominaria","Near Mint","English",""
"0","Tolarian Scholar","Dominaria","Near Mint","English","foil"
"0","Torgaar, Famine Incarnate","Dominaria","Near Mint","English",""
"0","Torgaar, Famine Incarnate","Dominaria","Near Mint","English","foil"
"0","Traxos, Scourge of Kroog","Dominaria","Near Mint","English",""
"0","Traxos, Scourge of Kroog","Dominaria","Near Mint","English","foil"
"0","Triumph of Gerrard","Dominaria","Near Mint","English",""
"0","Triumph of Gerrard","Dominaria","Near Mint","English","foil"
"0","Two-Headed Giant","Dominaria","Near Mint","English",""
"0","Two-Headed Giant","Dominaria","Near Mint","English","foil"
"0","Untamed Kavu","Dominaria","Near Mint","English",""
"0","Untamed Kavu","Dominaria","Near Mint","English","foil"
"0","Unwind","Dominaria","Near Mint","English",""
"0","Unwind","Dominaria","Near Mint","English","foil"
"0","Urgoros, the Empty One","Dominaria","Near Mint","English",""
"0","Urgoros, the Empty One","Dominaria","Near Mint","English","foil"
"0","Urza's Ruinous Blast","Dominaria","Near Mint","English",""
"0","Urza's Ruinous Blast","Dominaria","Near Mint","English","foil"
"0","Urza's Tome","Dominaria","Near Mint","English",""
"0","Urza's Tome","Dominaria","Near Mint","English","foil"
"0","Valduk, Keeper of the Flame","Dominaria","Near Mint","English",""
"0","Valduk, Keeper of the Flame","Dominaria","Near Mint","English","foil"
"0","Verix Bladewing","Dominaria","Near Mint","English",""
"0","Verix Bladewing","Dominaria","Near Mint","English","foil"
"0","Vicious Offering","Dominaria","Near Mint","English",""
"0","Vicious Offering","Dominaria","Near Mint","English","foil"
"0","Vodalian Arcanist","Dominaria","Near Mint","English",""
"0","Vodalian Arcanist","Dominaria","Near Mint","English","foil"
"0","Voltaic Servant","Dominaria","Near Mint","English",""
"0","Voltaic Servant","Dominaria","Near Mint","English","foil"
"0","Warcry Phoenix","Dominaria","Near Mint","English",""
"0","Warcry Phoenix","Dominaria","Near Mint","English","foil"
"0","Warlord's Fury","Dominaria","Near Mint","English",""
"0","Warlord's Fury","Dominaria","Near Mint","English","foil"
"0","Weatherlight","Dominaria","Near Mint","English",""
"0","Weatherlight","Dominaria","Near Mint","English","foil"
"0","Weight of Memory","Dominaria","Near Mint","English",""
"0","Weight of Memory","Dominaria","Near Mint","English","foil"
"0","Whisper, Blood Liturgist","Dominaria","Near Mint","English",""
"0","Whisper, Blood Liturgist","Dominaria","Near Mint","English","foil"
"0","Wild Onslaught","Dominaria","Near Mint","English",""
"0","Wild Onslaught","Dominaria","Near Mint","English","foil"
"0","Windgrace Acolyte","Dominaria","Near Mint","English",""
"0","Windgrace Acolyte","Dominaria","Near Mint","English","foil"
"0","Wizard's Lightning","Dominaria","Near Mint","English",""
"0","Wizard's Lightning","Dominaria","Near Mint","English","foil"
"0","Wizard's Retort","Dominaria","Near Mint","English",""
"0","Wizard's Retort","Dominaria","Near Mint","English","foil"
"0","Yargle, Glutton of Urborg","Dominaria","Near Mint","English",""
"0","Yargle, Glutton of Urborg","Dominaria","Near Mint","English","foil"
"0","Yavimaya Sapherd","Dominaria","Near Mint","English",""
"0","Yavimaya Sapherd","Dominaria","Near Mint","English","foil"
"0","Yawgmoth's Vile Offering","Dominaria","Near Mint","English",""
"0","Yawgmoth's Vile Offering","Dominaria","Near Mint","English","foil"
"0","Zahid, Djinn of the Lamp","Dominaria","Near Mint","English",""
"0","Zahid, Djinn of the Lamp","Dominaria","Near Mint","English","foil"
"0","Zhalfirin Void","Dominaria","Near Mint","English",""
"0","Zhalfirin Void","Dominaria","Near Mint","English","foil"
"0","Jaya Emblem","Dominaria","Near Mint","English",""
"0","Karox Bladewing Token","Dominaria","Near Mint","English",""
"0","Knight Token (#1)","Dominaria","Near Mint","English",""
"0","Knight Token (#2)","Dominaria","Near Mint","English",""
"0","Nightmare Horror Token","Dominaria","Near Mint","English",""
"0","Saproling Token (#11)","Dominaria","Near Mint","English",""
"0","Saproling Token (#12)","Dominaria","Near Mint","English",""
"0","Saproling Token (#13)","Dominaria","Near Mint","English",""
"0","Teferi Emblem","Dominaria","Near Mint","English",""
"0","Zombie Knight Token","Dominaria","Near Mint","English",""
"0","Chandra, Bold Pyromancer","Dominaria","Near Mint","English","foil"
"0","Chandra's Outburst","Dominaria","Near Mint","English",""
"0","Karplusan Hound","Dominaria","Near Mint","English",""
"0","Niambi, Faithful Healer","Dominaria","Near Mint","English",""
"0","Pyromantic Pilgrim","Dominaria","Near Mint","English",""
"0","Teferi's Sentinel","Dominaria","Near Mint","English",""
"0","Teferi, Timebender","Dominaria","Near Mint","English","foil"
"0","Temporal Machinations","Dominaria","Near Mint","English",""
